"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木原友香"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(熊本市)"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニFM"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスティゲーター"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうの料理"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡愛"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県のマスメディア"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブテレビ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の文化"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎田信衛門"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大規模半壊"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司会者"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石あきこ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラQ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム佐賀"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本日日新聞"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報通信業"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石晃子"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合資会社"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロンボリ麻由"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の企業"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットラジオ局"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田守倖"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地震_(2016年)"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラウエア裕子"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁藤優子"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンケイリビング新聞社"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiHiHi"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK熊本放送局"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.or.jp/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.or.jp/dictionary/html.cgi"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.or.jp/lunedi/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.or.jp/nkh/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.or.jp/review/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.or.jp/tv/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.or.jp/yukukuru2009/album/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.or.jp/qic1000/index.html"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.or.jp/qic1000/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.or.jp/qic1111/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.or.jp/qickobe2019/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.or.jp/qickobe2020/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.or.jp/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.or.jp/mn/index.html"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.or.jp/qic.html"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.or.jp/qic1300/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://xmlns.com/foaf/0.1/name","FMC Getsuyo Club Ltd."
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://xmlns.com/foaf/0.1/name","月曜倶楽部合資会社"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/postalCode","861-8028"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/コンテンツ"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/代表者","種田守倖（代表取締役CEO）"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/外部リンク","https://fmc.or.jp/"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/本社所在地","熊本県熊本市東区新南部3丁目2番75号"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/Category:情報通信業"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/法人番号",5330003000298
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/略称","FMC"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/社名","月曜倶楽部合資会社"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/合資会社"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/英文社名","FMC Getsuyo Club Ltd."
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/設立",1976
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://ja.dbpedia.org/property/郵便番号",861
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/commonName","月曜倶楽部合資会社"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/foundingYear","1976"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/purpose","コンテンツプロデュース"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/abstract","ウェブラジオFMC（ウェブラジオエフエムシー）は、大阪府大阪市(本局)と熊本県熊本市から発信しているインターネットラジオ放送局。2007年8月20日からウェブテレビ放送局月曜倶楽部テレビジョン（月テレ、Getsu-Tele、FMC-TV）の運営も行う。 運営母体であるFMC月曜倶楽部合資会社（えふえむしー・げつようくらぶ）は、熊本県の一般第二種電気通信事業者（登録番号：H-14-736）。ウェブラジオFMCの事務局機能は同社内にあるが、完全に別組織であり、NPOとして非営利運営を行っている。 世界のインターネットラジオにおける最長寿番組は、1996年5月26日に放送を開始した「QIC/Quemule Insider Club」（2022年1月現在）である。"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウェブラジオFMC"
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://dbpedia.org/ontology/wikiPageLength",34922
"http://ja.dbpedia.org/resource/ウェブラジオFMC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウェブラジオFMC?oldid=89881649&ns=0"
"http://wikidata.dbpedia.org/resource/Q11288562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェブラジオFMC"
"http://ja.wikipedia.org/wiki/ウェブラジオFMC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウェブラジオFMC"
