"subject","predicate","object"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者福祉施設"
"http://ja.dbpedia.org/resource/相見志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/相見志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/相見志郎","http://ja.dbpedia.org/property/date","--06-01"
"http://ja.dbpedia.org/resource/相見志郎","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/abstract","相見 志郎（あいみ しろう、1918年6月1日 - 2014年6月26日）は、日本の経済学者。同志社大学経済学部名誉教授。夫人は作家の相見とし子（1925 - 2005年）。プロ写真家であった長男、相見明は1981年にアメリカで不慮の事故死。"
"http://ja.dbpedia.org/resource/相見志郎","http://dbpedia.org/ontology/wikiPageLength",1851
"http://ja.dbpedia.org/resource/相見志郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相見志郎?oldid=91849896&ns=0"
"http://ja.dbpedia.org/resource/相見志郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相見志郎"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相見志郎"
"http://ja.dbpedia.org/resource/訃報_2014年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相見志郎"
"http://ja.wikipedia.org/wiki/相見志郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相見志郎"
