"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭唐県"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐摛"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊勇"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙門"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐陵"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/599年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/574年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景の乱"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/572年"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乞食"
"http://ja.dbpedia.org/resource/徐孝克","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/abstract","徐 孝克（じょ こうこく、527年 - 599年）は、南朝梁から隋にかけての学者・官僚。本貫は東海郡郯県。兄は徐陵。"
"http://ja.dbpedia.org/resource/徐孝克","http://dbpedia.org/ontology/wikiPageLength",2307
"http://ja.dbpedia.org/resource/徐孝克","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徐孝克?oldid=82080072&ns=0"
"http://ja.dbpedia.org/resource/徐孝克","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徐孝克"
"http://ja.dbpedia.org/resource/徐摛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐孝克"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐孝克"
"http://ja.dbpedia.org/resource/臧盾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐孝克"
"http://wikidata.dbpedia.org/resource/Q105711262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐孝克"
"http://ja.wikipedia.org/wiki/徐孝克","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徐孝克"
