"subject","predicate","object"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日_(旧暦)"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川満頼"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1404年没"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1372年生"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1372年"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川貞世"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文中"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1404年"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1397年"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州探題"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池武朝"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1399年"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永の乱"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義弘"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉慶_(日本)"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐頼澄"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横岳頼房"
"http://ja.dbpedia.org/resource/少弐貞頼","http://xmlns.com/foaf/0.1/name","少弐貞頼"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:少弐氏当主"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/少弐貞頼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/少弐貞頼"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/幕府","室町幕府 筑前・豊前守護"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/少弐氏"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/父母","父：少弐頼澄"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/死没","--06-20"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/氏名","少弐貞頼"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/生誕","文中元年/応安5年（1372年）"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/横岳頼房"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/少弐満貞"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/戒名","怡雲本恵"
"http://ja.dbpedia.org/resource/少弐貞頼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/abstract","少弐 貞頼（しょうに さだより）は、南北朝時代から室町時代初期にかけての武将・守護大名。少弐氏10代当主。"
"http://ja.dbpedia.org/resource/少弐貞頼","http://dbpedia.org/ontology/wikiPageLength",1268
"http://ja.dbpedia.org/resource/少弐貞頼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/少弐貞頼?oldid=81451402&ns=0"
"http://ja.dbpedia.org/resource/少弐頼澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/少弐頼澄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/横岳氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/横岳氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/横岳資誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/横岳頼房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/水島の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/渋川満頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/筑前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/筑紫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/菊池武朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.dbpedia.org/resource/門司の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐貞頼"
"http://wikidata.dbpedia.org/resource/Q11464743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少弐貞頼"
"http://ja.wikipedia.org/wiki/少弐貞頼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/少弐貞頼"
