"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在イギリス・アメリカ人"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性心理学者"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもたちは、いま"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクション"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセリング"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害児"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンタナ州の人物"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノンフィクション作家"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の心理学者"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビングストン市"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉施設"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤学_(精神科医)"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江真佐子"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童心理学者"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教師"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラたち_トリイ・ヘイデン読書感想文集"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラという子"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊学級"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童心理学"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torey-hayden.com/japan/index.htm"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://xmlns.com/foaf/0.1/homepage","http://www.torey-hayden.com/japan/index.htm"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/abstract","トリイ・ヘイデン（Torey Hayden、1951年5月21日 - ）は、アメリカ合衆国の児童心理学者で、特殊学級の教師、大学講師、作家である。モンタナ州生まれ。情緒障害児教室や福祉施設での児童との交流を綴った『』などのノンフィクション作品のほか、数冊のフィクション作品も産み出している。"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://dbpedia.org/ontology/wikiPageLength",1859
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリイ・ヘイデン?oldid=89609915&ns=0"
"http://ja.dbpedia.org/resource/トリイ・ヘイデン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリイ・ヘイデン"
"http://ja.dbpedia.org/resource/ネコを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリイ・ヘイデン"
"http://ja.dbpedia.org/resource/ハヤカワ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリイ・ヘイデン"
"http://ja.dbpedia.org/resource/ヘイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリイ・ヘイデン"
"http://ja.dbpedia.org/resource/モンタナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリイ・ヘイデン"
"http://ja.dbpedia.org/resource/斎藤学_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリイ・ヘイデン"
"http://ja.dbpedia.org/resource/未来潮流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリイ・ヘイデン"
"http://ja.wikipedia.org/wiki/トリイ・ヘイデン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリイ・ヘイデン"
