"subject","predicate","object"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さつま町"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK鹿児島放送局"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の放送送信所"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK鹿児島"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Broadcast-stub"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/abstract","さつま町内テレビ中継局（さつまちょうないてれびちゅうけいきょく）は、鹿児島県薩摩郡さつま町に置かれている、あるいは置かれていたNHKテレビ中継局の総称である。"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://dbpedia.org/ontology/wikiPageLength",2858
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さつま町内テレビ中継局?oldid=82624684&ns=0"
"http://ja.dbpedia.org/resource/さつま町内テレビ中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さつま町内テレビ中継局"
"http://ja.dbpedia.org/resource/湧水町テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さつま町内テレビ中継局"
"http://ja.dbpedia.org/resource/湧水町テレビ中継局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さつま町内テレビ中継局"
"http://ja.wikipedia.org/wiki/さつま町内テレビ中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さつま町内テレビ中継局"
