"subject","predicate","object"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/album","カードキャプターさくら キャラクターソングブック"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/artist","ケルベロス（久川綾）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/artist","大道寺知世（岩男潤子）・友枝小学校コーラス"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/artist","木之本桃矢（関智一）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/artist","李小狼（くまいもとこ）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/artist","木之本桜（丹下桜）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/artist","月城雪兎（緒方恵美）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/format","シングル（8センチCD）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/genre","キャラクターソング"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/キャラクターソング"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/label","ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/lastSingle","TOMOYO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/lastSingle","（1998年）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/lastSingle","SAKURA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/lastSingle","TOUYA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/lastSingle","YUKITO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/lastSingle","KERO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/length",12
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/length",13
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/length",8
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/length",11
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/name","SAKURA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/name","TOMOYO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/name","YUKITO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/name","SYAORAN"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/name","KERO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/name","TOUYA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/name","カードキャプターさくら Character Single"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/nextSingle","TOUYA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/nextSingle","SYAORAN"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/nextSingle","-"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/nextSingle","TOMOYO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/nextSingle","（1995年）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/nextSingle","（1998年）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/nextSingle","YUKITO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/nextSingle","KERO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/released","--06-03"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/released","--06-24"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/thisSingle","SYAORAN"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/thisSingle","TOUYA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/thisSingle","TOMOYO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/thisSingle","KERO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/thisSingle","YUKITO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/thisSingle","SAKURA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/thisSingle","（1998年）"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/貴三優大"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/松本花奈"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","白峰美津子、岸村正実"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/大川七瀬"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/浜口史郎"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/根岸貴幸"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/白峰美津子"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/横山武"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/多田彰文"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/米光亮"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/aSide","気になるアイツ"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/aSide","プリズム"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/aSide","自転車に乗って"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/aSide","やさしさの種子"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/aSide","君がいた景色"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/aSide","いっしょにうたお"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/title","SYAORAN"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/title","KERO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/title","TOUYA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/title","SAKURA"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/title","TOMOYO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/title","カードキャプターさくら Character Single"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/title","YUKITO"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/abstract","『カードキャプターさくら キャラクターシングル』は、CLAMPによる日本の漫画・テレビアニメ『カードキャプターさくら』のキャラクターソング・シングルシリーズである。1998年6月3日から同年6月24日までに計6枚がビクターエンタテインメントからリリースされた。 イメージイラストは、キャラクターデザイン担当の高橋久美子による描き下ろしであり、ジャケットのイラストを6枚並べると1枚の絵になる。ミニドラマの構成は大川七瀬が担当している。"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://dbpedia.org/ontology/wikiPageLength",5313
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カードキャプターさくら_キャラクターシングル?oldid=77041754&ns=0"
"http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターソングブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル"
"http://ja.dbpedia.org/resource/丹下桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル"
"http://ja.dbpedia.org/resource/岩男潤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル"
"http://ja.dbpedia.org/resource/緒方恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル"
"http://wikidata.dbpedia.org/resource/Q11295652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル"
"http://ja.wikipedia.org/wiki/カードキャプターさくら_キャラクターシングル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カードキャプターさくら_キャラクターシングル"
