"subject","predicate","object"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫咲シオン"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバソロ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX_THEATER_ROPPONGI"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長渕蓮"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まあたそ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEIKIN"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上苑子"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Travis_Japan"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグスプロージョン"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんこいち"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOYZ_BOY"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田ちか"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹宮リオン"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kemio"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーズ_(YouTuber)"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大松絵美"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブクロ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHARE_LOCK_HOMES"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTube"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORLD_ORDER"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWICE"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相羽ういは"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー杉山"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際フォーラム"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンゆんチャンネル"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉一"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はじめしゃちょー"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田アキ子"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイピース"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Daichi"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕張メッセの行事・イベント"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACE_COLLECTION"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LADYBABY"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登美丘高校"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sumika"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きまぐれクック"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ビッグサイトの行事・イベント"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wacci"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国際フォーラムの行事・イベント"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOASOBI"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAOKO"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beverly"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部亮治"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいみょん"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なにわ男子"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIRUP"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルアキバボーイズ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ビッグサイト"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張メッセ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日のカンパネラ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_FISH"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河西美希"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさぎーにょ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年開始のイベント"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピコ太郎"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃんみな"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆきりぬ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miracle_Vell_Magic"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matt_Cab"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エレキテル連合"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムドット"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白A"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuizKnock"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キズナアイ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きゃりーぱみゅぱみゅ"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WRECKING_CREW_ORCHESTRA"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AI"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snow_Man"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKANE"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきとP"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水溜りボンド"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海オンエア"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SixTONES"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIKAKIN"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おるたなChannel"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎体育"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ado_(歌手)"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtubefanfest.com/intl/ALL_jp/about"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube_navbox"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/channelDisplayName","YouTube FanFest"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/channelUrl","UChIGU8b4l5cj6i5D9REsqdg"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/name","YouTube FanFest"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/statsUpdate","--11-26"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/subscribers",459
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/views",567071223
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://ja.dbpedia.org/property/yearsActive",2013
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/abstract","YouTube FanFest（ユーチューブ ファンフェス）は、2013年から世界各国で開催されているYouTubeのライブイベント。日本では2014年に初めて開催された。"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YouTube_FanFest"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageLength",5101
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YouTube_FanFest?oldid=92405891&ns=0"
"http://ja.dbpedia.org/resource/あさぎーにょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/けみお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/まあたそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/れをる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/キズナアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/クリス・ペプラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/グレーゾーンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.dbpedia.org/resource/ショーン・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube_FanFest"
"http://ja.wikipedia.org/wiki/YouTube_FanFest","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YouTube_FanFest"
