"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枯山水"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方にある日本庭園"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~ap9i-yskw/seibi.html"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙経寺庭園"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4132
"http://ja.dbpedia.org/resource/妙経寺庭園","http://www.georss.org/georss/point","33.41319444444444 131.61375"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.614
"http://ja.dbpedia.org/resource/妙経寺庭園","http://ja.dbpedia.org/property/date",20010614035907
"http://ja.dbpedia.org/resource/妙経寺庭園","http://ja.dbpedia.org/property/title","妙経寺庭園整備報告 本会で整備した古庭園"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://ja.dbpedia.org/property/url","http://www.asahi-net.or.jp/~ap9i-yskw/seibi.html"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/abstract","妙経寺庭園（みょうきょうじていえん）は、大分県杵築市南杵築の妙経寺境内にある日本庭園。2003年3月31日に、大分県の名勝に指定されている。"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://dbpedia.org/ontology/wikiPageLength",833
"http://ja.dbpedia.org/resource/妙経寺庭園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙経寺庭園?oldid=79431853&ns=0"
"http://ja.dbpedia.org/resource/妙経寺庭園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.61375427246 33.413192749023)"
"http://wikidata.dbpedia.org/resource/Q11446994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙経寺庭園"
"http://ja.wikipedia.org/wiki/妙経寺庭園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙経寺庭園"
