"subject","predicate","object"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東淀川区"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:改造車.jpg"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の企業一覧_(陸運)"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageExternalLink","http://seikatsulove.com/"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyoritsu.info/"
"http://ja.dbpedia.org/resource/共立トランスポート","http://xmlns.com/foaf/0.1/name","株式会社共立トランスポート"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/postalCode","533-0031"
"http://ja.dbpedia.org/resource/共立トランスポート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/改造車.jpg"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/改造車.jpg?width=300"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/主要子会社","株式会社共立陸運"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/事業内容","一般乗用旅客自動車運送事業及び特定旅客自動車運送事業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/事業内容","貨物運送取次業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/事業内容","貨物利用運送事業（近運自貨652号）"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/事業内容","貨物軽自動車運送事業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/代表者","代表取締役 久保秀樹"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/外部リンク","https://www.kyoritsu.info/"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市東淀川区西淡路2-13-49"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/本社郵便番号",533
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/業種","陸運業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/社名","株式会社共立トランスポート"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/設立",1998
"http://ja.dbpedia.org/resource/共立トランスポート","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/abstract","共立トランスポート株式会社（きょうりつトランスポート）は、大阪府大阪市東淀川区に本社を置く運送会社。"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/commonName","株式会社共立トランスポート"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/foundingYear","1998"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/purpose","一般乗用旅客自動車運送事業及び特定旅客自動車運送事業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/purpose","貨物利用運送事業（近運自貨652号）"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/purpose","貨物軽自動車運送事業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/purpose","貨物運送取次業"
"http://ja.dbpedia.org/resource/共立トランスポート","http://dbpedia.org/ontology/wikiPageLength",2128
"http://ja.dbpedia.org/resource/共立トランスポート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共立トランスポート?oldid=90888766&ns=0"
"http://ja.dbpedia.org/resource/共立トランスポート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共立トランスポート"
"http://ja.dbpedia.org/resource/日本の企業一覧_(陸運)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立トランスポート"
"http://wikidata.dbpedia.org/resource/Q60997743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共立トランスポート"
"http://ja.wikipedia.org/wiki/共立トランスポート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共立トランスポート"
