"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学スケート部"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアイスホッケー指導者"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアイスホッケー選手"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雪印メグミルクのスポーツ関係者"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本裕司"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪印乳業"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪印メグミルク"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾啓治"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学法学部"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/abstract","佐藤 雅俊（さとう まさとし、1963年1月18日 - ）は、日本の実業家。元アイスホッケー選手。雪印メグミルク代表取締役社長。"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://dbpedia.org/ontology/wikiPageLength",1024
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐藤雅俊_(実業家)?oldid=89744411&ns=0"
"http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐藤雅俊_(実業家)"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)"
"http://ja.dbpedia.org/resource/明治大学スケート部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)"
"http://wikidata.dbpedia.org/resource/Q112239497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)"
"http://ja.wikipedia.org/wiki/佐藤雅俊_(実業家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐藤雅俊_(実業家)"
