"subject","predicate","object"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族学"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親族"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルタ"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォルィーニ県出身の人物"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:辞典編纂者"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの民族誌学者"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学出身の人物"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロニスワフ・ピウスツキ"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデッサ大学"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジトーミル"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの文化人類学者"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ウクライナの著作家"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヴフ"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樺太史の人物"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民の意志"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ウクライナの著作家"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジトミール州"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ネフスキー"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgpb.ru/cd/primor/first/shter.htm"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.pvost.org/pages/shteinberglya.html"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultinfo.ru/fulltext/1/001/008/124/605.htm"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lev_Sternberg.jpg?width=300"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lev_Sternberg.jpg"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/birthPlace","ジトーミル"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/name","レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/民族学"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/deathDate",2008-01-22
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/abstract","レフ・ヤコヴレヴィチ・シュテルンベルク（ロシア語: Лев (Хаим Лейба) Яковлевич Штернберг、英語: Lev Yakovlevich Shternberg, 1861年4月21日 - 1927年8月14日 ）はユダヤ系ロシア・ソ連の民族学者。　"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://dbpedia.org/ontology/wikiPageLength",1769
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レフ・シュテルンベルク?oldid=88609400&ns=0"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/人民の意志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/樺太アイヌ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/樺太出身者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シテルンベルク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シテルンベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シテルンベルグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.dbpedia.org/resource/レフ・シュテルンベルグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
"http://ja.wikipedia.org/wiki/レフ・シュテルンベルク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レフ・シュテルンベルク"
