"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林学者"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林野庁"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お雇い外国人"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/択捉島"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日ドイツ人"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年代生"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルートヴィヒ・マクシミリアン大学ミュンヘン出身の人物"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林植物学"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギムナジウム"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%83%9E%E3%82%A4%E3%83%AB-135481"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/abstract","ハインリッヒ・マイル（Heinrich Mayr、1856年/1854年10月29日 - 1911年1月24日）は、明治時代にお雇い外国人として来日したドイツの林学者である。"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://dbpedia.org/ontology/wikiPageLength",1142
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハインリッヒ・マイル?oldid=85291628&ns=0"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハインリッヒ・マイル"
"http://ja.dbpedia.org/resource/林学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリッヒ・マイル"
"http://ja.wikipedia.org/wiki/ハインリッヒ・マイル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハインリッヒ・マイル"
