"subject","predicate","object"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東養寺_(安来市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東養寺_(徳島県つるぎ町)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東養寺_(江戸川区)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡市"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東養寺_(埼玉県横瀬町)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東養寺_(安来市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東養寺_(川口市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東養寺_(藤岡市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東養寺_(越谷市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東養寺_(魚沼市)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東養寺_(徳島県つるぎ町)"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東養寺_(江戸川区)"
"http://ja.dbpedia.org/resource/東養寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/東養寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東養寺"
"http://ja.dbpedia.org/resource/東養寺","http://dbpedia.org/ontology/wikiPageLength",497
"http://ja.dbpedia.org/resource/東養寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東養寺?oldid=70623791&ns=0"
"http://wikidata.dbpedia.org/resource/Q60987510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東養寺"
"http://ja.wikipedia.org/wiki/東養寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東養寺"
