"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨池・垂水フェリー"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RapiCa"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立鹿屋農業高等学校"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州のコミュニティバス"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のコミュニティバス一覧"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋航空基地"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三州自動車"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・セレガ"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島銀行"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州新聞"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文館"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわさきICカード"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kanoya.lg.jp/chiiki/kurashi/kotsu/kokyokotsukikan.html"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IwasakiCorporationBus"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KagoshimaCity_-_OsumiPeninsula_Direct_Bus_2010.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KagoshimaCity_-_OsumiPeninsula_Direct_Bus_2010.jpg"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanoya_Kururin_Bus.jpg"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarumizu_Ferry_with_Direct_Bus_2010.jpg"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/abstract","鹿屋市コミュニティバス（かのやしコミュニティバス）は、鹿児島県鹿屋市が運行するコミュニティバスの総称。"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://dbpedia.org/ontology/wikiPageLength",3802
"http://ja.dbpedia.org/resource/鹿屋市コミュニティバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿屋市コミュニティバス?oldid=88425186&ns=0"
"http://ja.dbpedia.org/resource/鹿屋郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/くるりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/エディ号_(東京_-_徳島線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://wikidata.dbpedia.org/resource/Q11677051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/かのやくるりんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.dbpedia.org/resource/かのやくるりんバス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
"http://ja.wikipedia.org/wiki/鹿屋市コミュニティバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿屋市コミュニティバス"
