"subject","predicate","object"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽島市の建築物"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤道三"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤検地"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1264年"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/大恵寺","http://xmlns.com/foaf/0.1/name","大恵寺"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/中興","貞叔"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/中興年","文和元年（1352年）"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daie-ji_temple,_Hashima,_2015.jpg?width=300"
"http://ja.dbpedia.org/resource/大恵寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大恵寺"
"http://ja.dbpedia.org/resource/大恵寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daie-ji_temple,_Hashima,_2015.jpg"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/創建年","文永元年（1264年）"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/山号","妙喜山"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/名称","大恵寺"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/所在地","岐阜県羽島市足近町北宿333−1"
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/大恵寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/address","岐阜県羽島市足近町北宿333−1"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/abstract","大恵寺（だいえいじ）は、岐阜県羽島市足近町にある臨済宗の寺院。山号は妙喜山。"
"http://ja.dbpedia.org/resource/大恵寺","http://dbpedia.org/ontology/wikiPageLength",752
"http://ja.dbpedia.org/resource/大恵寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大恵寺?oldid=79035847&ns=0"
"http://ja.dbpedia.org/resource/岐阜県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恵寺"
"http://ja.dbpedia.org/resource/羽島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恵寺"
"http://wikidata.dbpedia.org/resource/Q28690336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大恵寺"
"http://ja.wikipedia.org/wiki/大恵寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大恵寺"
