"subject","predicate","object"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/入江亜季"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ワカマツカオリ"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/タイトル","時空ハンターYUKI"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/タイトル","光と闇の旅人"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ピュアフル文庫"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/カラフル文庫"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/ジャイブ"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/巻数",2
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/掲載誌","カラフル文庫アンソロジー ヒント?"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/あさのあつこ"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/開始号","--03-08"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://ja.dbpedia.org/property/開始日",2010
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/abstract","『時空ハンターYUKI』（じくうハンターゆき）は、あさのあつこによる日本の児童文学作品。イラストは入江あきが担当。カラフル文庫（ジャイブ）から刊行されている。 2010年4月に『光と闇の旅人』と改題され、ポプラ文庫ピュアフルから刊行された。"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/時空ハンターYUKI?oldid=90120304&ns=0"
"http://ja.dbpedia.org/resource/時空ハンターYUKI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/時空ハンターYUKI"
"http://ja.dbpedia.org/resource/光と闇の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空ハンターYUKI"
"http://ja.dbpedia.org/resource/光と闇の旅人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/時空ハンターYUKI"
"http://ja.wikipedia.org/wiki/時空ハンターYUKI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/時空ハンターYUKI"
