"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C.市長"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageExternalLink","http://states.ng.mil/sites/dc/Pages/DCNationalGuard.aspx"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/abstract","コロンビア特別区陸軍州兵（District of Columbia Army National Guard）は、コロンビア特別区における陸軍州兵である。コロンビア特別区空軍州兵とともにコロンビア特別区州兵を構成する。 コロンビア特別区陸軍州兵は、他の陸軍州兵と同様にアメリカ軍の予備部隊である。コロンビア特別区陸軍州兵の目的は、以下の2つである。 
* 戦時における連邦軍への予備戦力（兵員・部隊）の提供サービスおよび戦闘を含む各種任務支援 
* 平時においての国内における災害救援・治安維持・暴動鎮圧等 ただし、他州の陸軍州兵が平時には各州知事の指揮下にあるのに対し、コロンビア特別区陸軍州兵はワシントンD.C.市長（コロンビア特別区長）の指揮下になく、常に連邦政府（＝アメリカ合衆国大統領）の指揮下にある。災害時など、陸軍州兵の動員が必要な際は、ワシントンD.C.市長が大統領に動員を要請することとなる。"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://dbpedia.org/ontology/wikiPageLength",1233
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロンビア特別区陸軍州兵?oldid=85859727&ns=0"
"http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロンビア特別区陸軍州兵"
"http://ja.dbpedia.org/resource/コロンビア特別区州兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵"
"http://ja.dbpedia.org/resource/コロンビア特別区州兵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵"
"http://ja.wikipedia.org/wiki/コロンビア特別区陸軍州兵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コロンビア特別区陸軍州兵"
