"subject","predicate","object"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiel_(Ship_1973)_-Deutsche_Fischfang_Union-_Cuxhaven_2008_by-RaBoe_01.jpg"
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/8/86/Albatun_Dod_cropped.jpg/220px-Albatun_Dod_cropped.jpg"
"http://ja.dbpedia.org/resource/工船","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/工船","http://ja.dbpedia.org/property/image","https://web.archive.org/web/20080531002139/http:/www.afma.gov.au/information/students/methods/jig.htm"
"http://ja.dbpedia.org/resource/工船","http://ja.dbpedia.org/property/width",160
"http://ja.dbpedia.org/resource/工船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/工船"
"http://ja.dbpedia.org/resource/工船","http://dbpedia.org/ontology/wikiPageLength",8761
"http://ja.dbpedia.org/resource/工船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/工船?oldid=92184902&ns=0"
"http://ja.dbpedia.org/resource/漁業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/秩父丸_(蟹工船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/蟹工船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/アレクサンダー・オブホフ_(工船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/アレクサンダー・オブホフ_(工船)","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/アレクサンドル・イグナチエビッチ・ドゥドニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工船"
"http://ja.dbpedia.org/resource/ソドルジェストヴォ_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工船"
"http://ja.wikipedia.org/wiki/工船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/工船"
