"subject","predicate","object"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイヤー駅伝"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箱根駅伝の人物"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技選手"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北高等学校"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台国際ハーフマラソン"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北高等学校出身の人物"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000メートル競走"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根駅伝"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000メートル競走"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学競走部"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフマラソン"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品ホールディングス"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野飛偉楼"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲見知彦"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品グループ"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駅伝"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageExternalLink","http://japan.oakley.com/community/athlete/kosaku_hoshina.php"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageExternalLink","https://sports.nissin.com/rikujo/profile/profile.html%3Fid=64"
"http://ja.dbpedia.org/resource/保科光作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-bio-stub"
"http://ja.dbpedia.org/resource/保科光作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/保科光作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出雲駅伝3区区間賞"
"http://ja.dbpedia.org/resource/保科光作","http://xmlns.com/foaf/0.1/homepage","http://japan.oakley.com/community/athlete/kosaku_hoshina.php"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/abstract","保科 光作（ほしな こうさく、1984年8月31日 - ）は、日本の元陸上競技選手、現指導者。専門は長距離走。宮城県出身。東北高校、日本体育大学卒業。日清食品グループ陸上競技部でコーチを務めた後、2017年4月に慶應義塾大学競走部のヘッドコーチに就任。"
"http://ja.dbpedia.org/resource/保科光作","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保科光作"
"http://ja.dbpedia.org/resource/保科光作","http://dbpedia.org/ontology/wikiPageLength",1756
"http://ja.dbpedia.org/resource/保科光作","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保科光作?oldid=82745515&ns=0"
"http://ja.dbpedia.org/resource/全国都道府県対抗男子駅伝競走大会の記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/全日本実業団対抗駅伝競走大会の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/日清食品ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/熊本甲佐10マイル公認ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/第80回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/第81回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/第82回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/第83回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/箱根駅伝の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.dbpedia.org/resource/鷲見知彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科光作"
"http://ja.wikipedia.org/wiki/保科光作","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保科光作"
