"subject","predicate","object"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swapol_tracker.jpg?width=300"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swapol_tracker.jpg"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/abstract","南西アフリカ警察対不正規戦部隊は、南アフリカ統治下の南西アフリカに存在していた(SWAPOL)の準軍事組織。通称クーフト(アフリカーンス語: KOEVOET、バールの意味)、オペレーションK。対反乱(COIN)作戦に従事したが、1990年に南アフリカ政府と独立したナミビア政府との交渉で解散した。"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://dbpedia.org/ontology/wikiPageLength",3560
"http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南西アフリカ警察対不正規戦部隊?oldid=91446623&ns=0"
"http://ja.dbpedia.org/resource/特殊部隊の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/第32大隊_(南アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/警察特殊タスクフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/アンゴラ民族解放戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/エグゼクティブ・アウトカムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/セルース・スカウツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/ナミビア独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/ナミビア軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.dbpedia.org/resource/ピーター・ウィレム・ボータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://wikidata.dbpedia.org/resource/Q1347656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
"http://ja.wikipedia.org/wiki/南西アフリカ警察対不正規戦部隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南西アフリカ警察対不正規戦部隊"
