"subject","predicate","object"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CORO"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井“寒天”たけし"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場勇気"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZST"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原敬典"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チームZST"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Saffiedine_vs._Lim"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC15"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石真丈"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC選手一覧"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキックボクサー"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂辺光久"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原正徳"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿田洋祐"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SENGOKU_RAIDEN_CHAMPIONSHIP"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンクラスに参戦した選手"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田哲也_(格闘家)"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュートボクシング"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田道場"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン・ギョンホ"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木博昭_(格闘家)"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEEP_(格闘技団体)"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦極_Soul_of_Fight"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田竜光"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン“ヒロ”ヤマニハ"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤茂樹"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本晃市郎"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森亮介"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上学"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下トモヤ"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフライ級"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スーチョル"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deep2001.com/fighters/shimizu_shunichi/"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.ufc.com/fighter/shunichi-Shimizu"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pancrase.co.jp/data/prfl2/shimizus.html"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageExternalLink","http://spora.jp/shimizu/"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/bobzst9/"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/清水俊一","http://xmlns.com/foaf/0.1/homepage","http://blog.livedoor.jp/bobzst9/"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/cm","167.0"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/decloss",15
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/decwins",9
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/draws",9
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/kg","61.0"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/koloss",3
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/kowins",4
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/losses",25
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/name","清水 俊一"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/nickname","ローリングスター"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/nickname","ミスターSWAT!"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/nickname","ZSTの鉄人"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/noContests",2
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/place","東京都目黒区"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/realname","清水 俊一"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/subloss",7
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/subwins",19
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/team","→宇留野道場"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/team","HybridFighter/チームZST"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/total",69
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/weight","→バンタム級"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/weight","→スーパーフライ級"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/wins",33
"http://ja.dbpedia.org/resource/清水俊一","http://ja.dbpedia.org/property/birth",1985-01-31
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/abstract","清水 俊一（しみず しゅんいち、1985年1月31日 - ）は、日本の男性総合格闘家。東京都目黒区出身。宇留野道場所属。元Bushido FCフェザー級王者。 ZST時代「清水三兄弟」といわれた格闘家3人の長男。次男であり総合格闘家清水俊裕は実弟、三男の清水哲平は血縁ではあるが実弟ではない。"
"http://ja.dbpedia.org/resource/清水俊一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清水俊一"
"http://ja.dbpedia.org/resource/清水俊一","http://dbpedia.org/ontology/wikiPageLength",11906
"http://ja.dbpedia.org/resource/清水俊一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清水俊一?oldid=92626415&ns=0"
"http://ja.dbpedia.org/resource/猿田洋祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/藤原敬典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/金原正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/鈴木博昭_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/馬場勇気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/齋藤鷹一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Saffiedine_vs._Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/ZST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/ZST王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/アラン“ヒロ”ヤマニハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/カン・ギョンホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/キム・スーチョル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.dbpedia.org/resource/チームZST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水俊一"
"http://ja.wikipedia.org/wiki/清水俊一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清水俊一"
