"subject","predicate","object"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門跡"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王宣下"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1700年"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田忠之"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承快法親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1617年"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉八幡宮"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日_(旧暦)"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得度"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後陽成天皇の子女"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1617年生"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年没"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1655年"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/慈胤法親王","http://xmlns.com/foaf/0.1/name","幸勝"
"http://ja.dbpedia.org/resource/慈胤法親王","http://xmlns.com/foaf/0.1/name","慈胤法親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imperial-stub"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天台座主"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/全名","幸勝"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/出生日","--03-13"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/母親","土佐局（中東時広女）"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/続柄","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/死亡日","--12-02"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/役職","梶井門跡"
"http://ja.dbpedia.org/resource/慈胤法親王","http://ja.dbpedia.org/property/人名","慈胤法親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/abstract","慈胤法親王（じいんほっしんのう、元和3年3月13日（1617年4月18日） - 元禄12年12月2日（1700年1月21日））は、江戸時代前期から中期にかけての法親王。父は後陽成天皇。母は土佐局。幼名は清宮。俗名は幸勝。法院号は常修院。"
"http://ja.dbpedia.org/resource/慈胤法親王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慈胤法親王"
"http://ja.dbpedia.org/resource/慈胤法親王","http://dbpedia.org/ontology/wikiPageLength",1117
"http://ja.dbpedia.org/resource/慈胤法親王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慈胤法親王?oldid=87683565&ns=0"
"http://ja.dbpedia.org/resource/梶井宮御流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/清宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/織部流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/貞子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/近衛信尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/近衛信尋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/近衛家熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/金森重近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/鷹司輔信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/幸勝親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.dbpedia.org/resource/幸勝親王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慈胤法親王"
"http://ja.wikipedia.org/wiki/慈胤法親王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慈胤法親王"
