"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・イヴリン・ハッチンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ジョージ・ヘンリー・ハミルトン・テイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ジョージ・ヘンリー・ハミルトン・テイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/チャールズ・モンタギュー・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/チャールズ・モンタギュー・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/デイビッド・スター・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ドリス・ホームズ・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ドリス・ホームズ・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ヒルデガード・ハワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ヒルデガード・ハワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ピーター・マシーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ピーター・マシーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ヘンリー・ピルスブリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ヘンリー・ピルスブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/マルコム・プレイフェア・アンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/マルコム・プレイフェア・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ランディー・ソーンヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ランディー・ソーンヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/リチャード・アーチボルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/リチャード・アーチボルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/リン・マーギュリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/リン・マーギュリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ロバート・エバンス・スナッドグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ロバート・エバンス・スナッドグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ロバート・ポーター・アレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/ロバート・ポーター・アレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:ジョエル・アサフ・アレンによって名付けられた分類群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
"http://ja.dbpedia.org/resource/Category:デイビッド・スター・ジョーダンによって名付けられた分類群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の動物学者"
