"subject","predicate","object"
"http://ja.dbpedia.org/resource/リコリス・リコイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ヴァイオレット・エヴァーガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ヴァイオレット・エヴァーガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/呪術廻戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/呪術廻戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/地球戦争_THE_WAR_OF_THE_HUMAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/地球戦争_THE_WAR_OF_THE_HUMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/大地の子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/大地の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/大空の凱歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/大空の凱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/孤児ダビド物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/孤児ダビド物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/孤児マリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/孤児マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/小公女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/小公女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/少女コマンドーIZUMI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/少女コマンドーIZUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/嵐の孤児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/嵐の孤児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/明日のナージャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/明日のナージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/星の数だけ抱きしめて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/星の数だけ抱きしめて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/星降る王国のニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_鉄血のオルフェンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_鉄血のオルフェンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/機動新世紀ガンダムX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/機動新世紀ガンダムX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/秘密の花園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/秘密の花園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/約束のネバーランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/約束のネバーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/超新星フラッシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/超新星フラッシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/遊☆戯☆王5D's","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/遊☆戯☆王5D's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/野ばらのジュリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/野ばらのジュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/雪割草_(1939年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/雪割草_(1939年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/鬼滅の刃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/鬼滅の刃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/The_Unfinished_Swan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/The_Unfinished_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/あしたのジョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/あしたのジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/お菓子放浪記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/お菓子放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/きみが死ぬまで恋をしたい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/きみが死ぬまで恋をしたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/くじら大吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/くじら大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/つくしんぼ_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/つくしんぼ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ふれ愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ふれ愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/もう涙は見せない","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/もう涙は見せない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/もしも願いが叶うなら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/もしも願いが叶うなら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/やったねたえちゃん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/やったねたえちゃん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/アニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/アニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/アニー_(1999年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/アニー_(1999年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/アーヤと魔女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/アーヤと魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/エクレール・お菓子放浪記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/エクレール・お菓子放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ガラスの華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ガラスの華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/キャンディ♡キャンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/キャンディ♡キャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/コインロッカーの女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/コインロッカーの女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/コインロッカー・ベイビーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/コインロッカー・ベイビーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/サイダーハウス・ルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/サイダーハウス・ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/サイダーハウス・ルール_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/サイダーハウス・ルール_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ジャイアント・ピーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ジャイアント・ピーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/スクライド_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/スクライド_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/タイガーマスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/タイガーマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/デイヴィッド・コパフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/デイヴィッド・コパフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/トム・ソーヤーの冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/トム・ソーヤーの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ドラゴンクエストVIII_空と海と大地と呪われし姫君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ドラゴンクエストVIII_空と海と大地と呪われし姫君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ドラゴンクエストVI_幻の大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ドラゴンクエストVI_幻の大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ドラゴンクエストV_天空の花嫁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ドラゴンクエストV_天空の花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ドラゴンクエストXI_過ぎ去りし時を求めて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ドラゴンクエストXI_過ぎ去りし時を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ニーア_ゲシュタルト/レプリカント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ニーア_ゲシュタルト/レプリカント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ハリー・ポッターシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ハリー・ポッターシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ヒットマン_エージェント:ジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ヒットマン_エージェント:ジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ファイトソング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ファイトソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジーIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジーIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジーIII_(リメイク版)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジーIII_(リメイク版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジーXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:スパイダーマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:鬼滅の刃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:アナと雪の女王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:アン・ブックス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
"http://ja.dbpedia.org/resource/Category:アルプスの少女ハイジ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:孤児を主人公とした作品"
