"subject","predicate","object"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年12月"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真実・和解のための過去史整理委員会"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真実和解のための過去史整理基本法"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共匪"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居昌良民虐殺事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:North_Gyeongsang_map.png"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:粛清"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_Mungyeong-si.png"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保導連盟事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老斤里事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民防衛軍事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗水・順天事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山北面"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政治的抑圧"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家賠償請求訴訟"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島四・三事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Gyeongsang_map.png?width=300"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Gyeongsang_map.png"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Mungyeong-si.png"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/alphabetType","ラテン文字表記"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/hangeul","문경 양민 학살 사건"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/hanja","聞慶良民虐殺事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/hiragana","ぶんけい りょうみん ぎゃくさつじけん"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/katakana","ムンギョン ヤンミン ハクサル サコン"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://ja.dbpedia.org/property/title","聞慶虐殺事件"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/abstract","聞慶虐殺事件（ムンギョンぎゃくさつじけん/ぶんけいぎゃくさつじけん）とは、1949年12月24日に大韓民国慶尚北道聞慶郡（現：聞慶市）で韓国軍が共匪に協力したなどとして非武装の住民88人を虐殺し、共匪の犯行としていた事件。"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://dbpedia.org/ontology/wikiPageLength",3741
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聞慶虐殺事件?oldid=90708669&ns=0"
"http://ja.dbpedia.org/resource/聞慶虐殺事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/虐殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/韓国の歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.wikipedia.org/wiki/聞慶虐殺事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聞慶虐殺事件"
