"subject","predicate","object"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.co.jp"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田麻衣子"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九段会館"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤田麻衣子のアルバム"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ・アルバム"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセサンオー"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時乗浩一郎"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のアルバム"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageExternalLink","http://artist.cdjournal.com/d/-/4109120565"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageExternalLink","http://fujitamaiko.com/disc/index.html"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/さわって","http://xmlns.com/foaf/0.1/homepage","http://fujitamaiko.com/disc/index.html"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/藤田麻衣子"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/chartPosition","*58位（オリコン）
* 登場回数2回(（オリコン）)
*1位（インディーズ・オリコン）"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/label","DLCR-10013"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/label","MW RECORDS"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/lastAlbum","『BEST ALBUM~緋色の欠片~』"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/lastAlbum","（2009年）"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/misc","--08-05"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/name","さわって"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/nextAlbum","（2010年）"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/nextAlbum","『二度目の恋』"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/released","--01-13"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/thisAlbum","（2010年）"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/thisAlbum","『さわって』"
"http://ja.dbpedia.org/resource/さわって","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/title","さわって"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/abstract","『さわって』は、2010年1月13日に発売されたシンガーソングライター、藤田麻衣子の3枚目のオリジナルフルアルバム。"
"http://ja.dbpedia.org/resource/さわって","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さわって"
"http://ja.dbpedia.org/resource/さわって","http://dbpedia.org/ontology/wikiPageLength",2236
"http://ja.dbpedia.org/resource/さわって","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さわって?oldid=84771780&ns=0"
"http://ja.dbpedia.org/resource/もう一度_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さわって"
"http://ja.dbpedia.org/resource/もう一度_(アルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/さわって"
"http://wikidata.dbpedia.org/resource/Q11268490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さわって"
"http://ja.wikipedia.org/wiki/さわって","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さわって"
