"subject","predicate","object"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティの交通"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ湾交通局"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄道"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allensedge.com/cincinnatisubway.html"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincinnati-transit.net/subway-section1.html"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-transit.com/"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_Subway_Entrance_01_2005_10_22.jpg"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_Subway_Entrance_01_2005_10_22.jpg?width=300"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/abstract","シンシナティ地下鉄 (シンシナティちかてつ、Cincinnati Subway) は、1920年代にアメリカ合衆国オハイオ州シンシナティで建設が行なわれていた地下鉄路線。建設資金の枯渇によって建設が無期限中断され、2017年現在も未成線としてトンネルだけが残っている。"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://dbpedia.org/ontology/wikiPageLength",1602
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シンシナティ地下鉄計画?oldid=81607588&ns=0"
"http://ja.dbpedia.org/resource/シンシナティ地下鉄計画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シンシナティ地下鉄計画"
"http://ja.dbpedia.org/resource/ロチェスター地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ地下鉄計画"
"http://ja.dbpedia.org/resource/未成線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ地下鉄計画"
"http://ja.dbpedia.org/resource/鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ地下鉄計画"
"http://wikidata.dbpedia.org/resource/Q1046992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンシナティ地下鉄計画"
"http://ja.wikipedia.org/wiki/シンシナティ地下鉄計画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シンシナティ地下鉄計画"
