"subject","predicate","object"
"http://ja.dbpedia.org/resource/故買","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/故買","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/abstract","故買（こばい）は、顧客から買い取りや交換を求められた品物が盗品であることを知りながら、その品物を買い取りまたは交換する行為のことである。窩主買い（けいずかい）ともいう。この行為を行う者のことを故買人（こばいにん）、故買屋、故買商、窩主（かしゅ）ともいう。 日本においては、刑法第39章で規定される盗品等関与罪（1995年に贓物罪から改正）により、処罰の対象となる。"
"http://ja.dbpedia.org/resource/故買","http://dbpedia.org/ontology/wikiPageLength",899
"http://ja.dbpedia.org/resource/故買","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/故買?oldid=77252251&ns=0"
"http://ja.dbpedia.org/resource/故買","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/故買"
"http://ja.dbpedia.org/resource/盗品等関与罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/窃盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/贓物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/故買人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/故買人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/故買商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/故買商","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/故買屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/故買屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/窩主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/窩主","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/窩主買い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故買"
"http://ja.dbpedia.org/resource/窩主買い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/故買"
"http://ja.wikipedia.org/wiki/故買","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/故買"
