"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巻き寿司"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニアロール"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BC_Roll.jpg"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュウリ"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナゴ"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケ"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻き寿司"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィアロール"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahp-recipe.jp/sheet.php%3Frecipe=877"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC_Roll.jpg"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BC_Roll.jpg?width=300"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/abstract","ブリティッシュ・コロンビア・ロール（英語: British Columbia roll, B.C. roll）は、焼きサケとキュウリを巻いた巻き寿司の一種である。しばしば甘たれで味付けしたサケが用いられる。サケにマヨネーズの組み合わせなど、多くのバリエーションが存在する。 ブリティッシュコロンビア州は、タイヘイヨウサケの産地として有名なことから、その名がついた。ブリティッシュコロンビアの多くの寿司チェーン店でメニューの一つとして提供されている。 1974年に、バンクーバーを拠点に活動した日本人寿司職人東條英員が、西海岸では、アナゴを入手することが困難であることから、その代用としてサケを用いたのが起源である。"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://dbpedia.org/ontology/wikiPageLength",941
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリティッシュコロンビアロール?oldid=88595476&ns=0"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/東條英員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/魚料理の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/BCロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/BCロール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/ブリティッシュ・コロンビア・ロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
"http://ja.dbpedia.org/resource/ブリティッシュ・コロンビア・ロール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
"http://ja.wikipedia.org/wiki/ブリティッシュコロンビアロール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリティッシュコロンビアロール"
