"subject","predicate","object"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wintermelonsoupbowl.jpg"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガン"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広東の食文化"
"http://ja.dbpedia.org/resource/冬瓜盅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wintermelonsoupbowl.jpg?width=300"
"http://ja.dbpedia.org/resource/冬瓜盅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wintermelonsoupbowl.jpg"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/abstract","冬瓜盅（とうがんちゅう、トンクワチョン）は、中国の広東料理で見られるトウガンを器にした料理であり、特に宴会の場で好まれて食される。 具材としては中国ハム、シイタケ、魚介類などが多く用いられる。冬瓜のワタを抉り取った後、具とスープを果実の中に入れ、全体を蒸しあげて作られ、食べるときには内側の果肉をスプーンでえぐって碗に盛り、中のスープを具材ごと注ぎ入れる。類似の料理としては 椰子の実を器にした広東料理の「椰子燉鶏盅」、メロンを器にした湖南料理の「香瓜八宝鶏盅」などがよく知られている。また茶として飲むこともあり、特に台湾料理では冬瓜に砂糖を加えた水で煮込んだものが好んで飲まれる。"
"http://ja.dbpedia.org/resource/冬瓜盅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/冬瓜盅"
"http://ja.dbpedia.org/resource/冬瓜盅","http://dbpedia.org/ontology/wikiPageLength",1139
"http://ja.dbpedia.org/resource/冬瓜盅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/冬瓜盅?oldid=83657031&ns=0"
"http://ja.dbpedia.org/resource/トンクワチョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬瓜盅"
"http://ja.dbpedia.org/resource/トンクワチョン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/冬瓜盅"
"http://ja.wikipedia.org/wiki/冬瓜盅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/冬瓜盅"
