"subject","predicate","object"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三郷村_(岐阜県益田郡)"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山町_(岐阜県)"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gero_City_Hagiwara_Elementary_School_ac.jpg"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gero-j.ed.jp/%3Fpage_id=269"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gero_City_Hagiwara_Elementary_School_ac.jpg?width=300"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://xmlns.com/foaf/0.1/homepage","http://www.gero-j.ed.jp/%3Fpage_id=269"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gero_City_Hagiwara_Elementary_School_ac.jpg"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/外部リンク","http://www.gero-j.ed.jp/%3Fpage_id=269"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/所在地","岐阜県下呂市萩原町萩原1101"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/校名","下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/下呂市"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/abstract","下呂市立萩原小学校（げろしりつ はぎわらしょうがっこう）は岐阜県下呂市にある市立の小学校。"
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://dbpedia.org/ontology/wikiPageLength",2192
"http://ja.dbpedia.org/resource/下呂市立萩原小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下呂市立萩原小学校?oldid=91848380&ns=0"
"http://ja.dbpedia.org/resource/下呂町立下呂小学校東上田分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/岐阜県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/岐阜県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/岐阜県道439号飛騨萩原停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/川西村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/萩原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/萩原町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/萩原町立羽根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/萩原町立萩原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.dbpedia.org/resource/萩原町立西上田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://wikidata.dbpedia.org/resource/Q55524606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
"http://ja.wikipedia.org/wiki/下呂市立萩原小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下呂市立萩原小学校"
