"subject","predicate","object"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東磐井郡"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥栄村_(岩手県)"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門崎村"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長坂村"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳美村_(岩手県)"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一関市域の廃止市町村"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田河津村"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島村_(岩手県)"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西磐井郡"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩荘村"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/シンボル名","その他のシンボル"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/東磐井郡"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/長島村_(岩手県)"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/東磐井郡"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/田河津村"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/長坂村"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/松川村_(岩手県)"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/門崎村"
"http://ja.dbpedia.org/resource/舞川村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舞川村"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/人口",5513
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/人口の出典","『岩手県町村合併誌』"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/廃止日","--01-01"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/廃止詳細","舞川村、一関市、厳美村、萩荘村、弥栄村 → 一関市"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/よみがな","まいかわむら"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/所在地","東磐井郡舞川村"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/都道府県","岩手県"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/面積",31.42
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/自治体名","舞川村"
"http://ja.dbpedia.org/resource/舞川村","http://ja.dbpedia.org/property/人口の時点","--01-01"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/abstract","舞川村（まいかわむら）は、昭和29年（1954年）まで岩手県東磐井郡にあった村。現在の一関市舞川にあたる。"
"http://ja.dbpedia.org/resource/舞川村","http://dbpedia.org/ontology/wikiPageLength",2064
"http://ja.dbpedia.org/resource/舞川村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舞川村?oldid=83838848&ns=0"
"http://ja.dbpedia.org/resource/萩荘村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://ja.dbpedia.org/resource/西磐井郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞川村"
"http://wikidata.dbpedia.org/resource/Q11613624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舞川村"
"http://ja.wikipedia.org/wiki/舞川村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舞川村"
