"subject","predicate","object"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアアイドル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャイドル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビア雑誌"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/blpUnsourced",2021
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/ふりがな","ねもと しのぶ"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビア雑誌"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/アイドル名","根本 しのぶ"
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/生年",1973
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/根本しのぶ","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/abstract","根本 しのぶ（ねもと しのぶ、1973年1月19日 - ）は、1980年代に活動していたチャイルドモデル、ジュニアアイドル。東京都出身。血液型はB型。 生後8か月で粉ミルクの広告モデルとしてデビュー。それ以来、11歳になるまでテレビCMの出演は約200本、ポスター広告に約3000回も登場するなど、当時のジュニア広告界におけるトップモデルであった。 1984年5月、11歳のときに大友正悦撮影の写真集『こどもじゃないモン』が発売された。"
"http://ja.dbpedia.org/resource/根本しのぶ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/根本しのぶ"
"http://ja.dbpedia.org/resource/根本しのぶ","http://dbpedia.org/ontology/wikiPageLength",1333
"http://ja.dbpedia.org/resource/根本しのぶ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/根本しのぶ?oldid=86278711&ns=0"
"http://ja.dbpedia.org/resource/セミヌード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本しのぶ"
"http://ja.wikipedia.org/wiki/根本しのぶ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/根本しのぶ"
