"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvnb"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Do_32-3.jpg?width=300"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドルニエ_Do_32"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dornier_Do-34_Kiebitz.jpg"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dornier_Do_32_LH.jpg"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_6012.jpg"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Do_32-3.jpg"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/キャプション","ドルニエ Do 32"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/初飛行年月日","--06-29"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/名称","ドルニエ Do 32"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/生産数",4
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/用途","超軽量ヘリコプター"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/画像","File:Do_32-3.JPG"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ドルニエ"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/numberBuilt",4
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/abstract","ドルニエ Do 32E（Dornier Do 32E）は、1960年代に西ドイツの航空機メーカーのドルニエで軍用向けに開発された簡便な組み立て式の単座ヘリコプターである。当初の軍からの大量の発注の見込みと民間での使用への提案にもかかわらず、3機が飛行しただけであった。"
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://dbpedia.org/ontology/wikiPageLength",3314
"http://ja.dbpedia.org/resource/ドルニエ_Do_32","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドルニエ_Do_32?oldid=70891603&ns=0"
"http://ja.dbpedia.org/resource/航空機の一覧_(D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_Do_32"
"http://ja.wikipedia.org/wiki/ドルニエ_Do_32","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドルニエ_Do_32"
