"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県災害拠点病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(厚生連)"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageID",1645484
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageRevisionID",86101771
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開放型病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川遊園地"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨島町知恵島"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南医療センター"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の農業協同組合"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生大臣"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島線"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川市"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国厚生農業協同組合連合会"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県災害拠点病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の医療機関"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県災害拠点病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野川市の建築物"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西麻植駅"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肛門学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(厚生連)"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMAT"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://ja-ymc.jp/"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://xmlns.com/foaf/0.1/name","吉野川医療センター"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://xmlns.com/foaf/0.1/name","Yoshinogawa Medical Center"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://xmlns.com/foaf/0.1/name","JA徳島厚生連 吉野川医療センター"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/postalCode","776-8511"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳島県災害拠点病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.075359344482421875
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.georss.org/georss/point","34.075361111111114 134.34083333333334"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.3408355712890625
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/前身","麻植協同病院"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/名称","吉野川医療センター"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/所在地","徳島県吉野川市鴨島町知恵島字西知恵島120"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/所在地郵便番号",776
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/正式名称","JA徳島厚生連 吉野川医療センター"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/管理者","橋本寛文（院長）"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/英語名称","Yoshinogawa Medical Center"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/開設者","徳島県厚生農業協同組合連合会（JA徳島厚生連）"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/一般病床数",290
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/二次医療圏","東部II"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/標榜診療科","内科、消化器科、循環器科、小児科、外科、消化器外科、肛門科、脳神経外科、整形外科、産婦人科、耳鼻咽喉科、眼科、皮膚科、泌尿器科、放射線科"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/許可病床数",290
"http://ja.dbpedia.org/resource/吉野川医療センター","http://ja.dbpedia.org/property/開設年月日","--05-04"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/bedCount",290
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/openingYear","0004"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/abstract","吉野川医療センター（よしのがわいりょうセンター）は、徳島県吉野川市鴨島町知恵島にあるJA徳島厚生連運営の病院。徳島県災害拠点病院に指定されている。前身となる麻植協同病院は同市中心部の鴨島駅前通り近くに所在していたが施設の老朽化やバリアフリー化に対応しきれないなどの問題、多くの車を止めておく駐車スペースの確保が難しい事などから遊園地として利用されていた現在の場所への移転を決めた。なお麻植協同病院の跡地利用として全国規模の大会や展示会などを誘致できるアリーナ施設を建設する事を決定、発表した。完成は19年を予定している。"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://dbpedia.org/ontology/wikiPageLength",2015
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉野川医療センター?oldid=86101771&ns=0"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.34083557129 34.075359344482)"
"http://ja.dbpedia.org/resource/吉野川医療センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉野川医療センター"
"http://ja.dbpedia.org/resource/吉野川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/吉野川遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/徳島県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/西麻植駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/阿南中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/阿南共栄病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/阿南医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/阿波病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/鴨島町知恵島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/麻植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/麻植協同病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.dbpedia.org/resource/麻植協同病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉野川医療センター"
"http://ja.wikipedia.org/wiki/吉野川医療センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉野川医療センター"
