"subject","predicate","object"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/2000/01/rdf-schema#label","広徳寺 (尼崎市)"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/2000/01/rdf-schema#comment","広徳寺（こうとくじ）は、兵庫県尼崎市寺町にある臨済宗大徳寺派の寺院。山号は瑞雲山。正式には旧字体を用い「廣徳寺」と記す。 1390年に京都から尼崎の大物に移された。"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗大徳寺派の寺院"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尼崎市の寺"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageID",1382528
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageRevisionID",90290974
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川高国"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:廣徳寺1.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の寺院一覧"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華岳宗栄"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koutoku4.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栖賢寺"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1558年"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑嶺宗訢"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(尼崎市)"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尼崎市の寺"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日_(旧暦)"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言外宗忠"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔仲宗隆"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明遠宗智"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印状"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1478年"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎西出入口"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速3号神戸線"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物崩れ"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎駅_(阪神)"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速道路"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好一秀"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗大徳寺派の寺院"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.amagasaki.hyogo.jp/bunkazai/siseki/koutokuji/koutokuji.html"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.city.amagasaki.hyogo.jp/apedia/index.php%3Fkey=%E5%BB%A3%E5%BE%B3%E5%AF%BA"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://xmlns.com/foaf/0.1/name","広徳寺"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/廣徳寺1.jpg?width=300"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7176
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.georss.org/georss/point","34.71763888888889 135.41383333333334"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.414
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://xmlns.com/foaf/0.1/homepage","http://www.city.amagasaki.hyogo.jp/bunkazai/siseki/koutokuji/koutokuji.html"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koutoku4.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/廣徳寺1.jpg"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/創建年",1390
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/山号","瑞雲山"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/本尊","釈迦牟尼仏 脇仏"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/言外宗忠"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/名称","広徳寺"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/地図","Japan Hyogo"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/所在地","兵庫県尼崎市寺町8"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/経度秒",49.8
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/緯度秒",3.5
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://ja.dbpedia.org/property/正式名","廣徳寺"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/address","兵庫県尼崎市寺町8"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/abstract","広徳寺（こうとくじ）は、兵庫県尼崎市寺町にある臨済宗大徳寺派の寺院。山号は瑞雲山。正式には旧字体を用い「廣徳寺」と記す。 1390年に京都から尼崎の大物に移された。"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageLength",1646
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広徳寺_(尼崎市)?oldid=90290974&ns=0"
"http://ja.dbpedia.org/resource/広徳寺_(尼崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.41383361816 34.717639923096)"
"http://ja.dbpedia.org/resource/徳川秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/栖賢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/笑嶺宗訢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/細川晴元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/細川高国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.dbpedia.org/resource/豊臣秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://wikidata.dbpedia.org/resource/Q11485414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
"http://ja.wikipedia.org/wiki/広徳寺_(尼崎市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広徳寺_(尼崎市)"
