"subject","predicate","object"
"http://ja.dbpedia.org/resource/友情のメダル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友情のメダル"
"http://ja.dbpedia.org/resource/大江季雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/安達清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/家族対抗オリンピッククイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/川本信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/舞鶴市政記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/西田修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://wikidata.dbpedia.org/resource/Q109602923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/友情の分割メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/友情の分割メダル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/友情メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/友情メダル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/つぎ合わせたメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/つぎ合わせたメダル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/分割メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.dbpedia.org/resource/分割メダル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/友情のメダル"
"http://ja.wikipedia.org/wiki/友情のメダル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友情のメダル"
