"subject","predicate","object"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/出雲村"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/串村_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/徳地町"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/八坂村_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/シンボル名","その他のシンボル"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/佐波郡_(山口県)"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/徳山市"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/隣接自治体","佐波郡出雲村、串村、八坂村、和田村、小野村"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/よみがな","しまじそん"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/所在地","佐波郡島地村大字島地"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/都道府県","山口県"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/自治体名","島地村"
"http://ja.dbpedia.org/resource/島地村","http://ja.dbpedia.org/property/人口の時点",1950
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/abstract","島地村（しまじそん）は、山口県佐波郡にあった村。現在の山口市徳地の南東端にあたる。"
"http://ja.dbpedia.org/resource/島地村","http://dbpedia.org/ontology/wikiPageLength",1064
"http://ja.dbpedia.org/resource/島地村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島地村?oldid=82370945&ns=0"
"http://ja.dbpedia.org/resource/島地村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島地村"
"http://ja.dbpedia.org/resource/徳地町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/月輪寺_(山口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/松浦晃一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/柚野村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/柚野村_(山口県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/湯野村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/徳地上村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島地村"
"http://ja.dbpedia.org/resource/徳地上村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/島地村"
"http://wikidata.dbpedia.org/resource/Q35799197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島地村"
"http://ja.wikipedia.org/wiki/島地村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島地村"
