"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANT-20_(航空機)"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_102-09776,_Berlin-Tempelhof,_Flugzeuge_Junkers_G_38_und_A_50.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_102-13194,_Junkers_G_38,_Schwanzsteuer.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの輸送機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの試作機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラルミン"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全翼機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eads.net/1024/en/eads/history/airhist/1920_1929/junkers_g38_1929.html%7C"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junkers.de/flugzeuge/juxx/g38-artikel.html"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junkers.de/flugzeuge/juxx/typ_g38.html"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.return2style.de/swingaring/amig38.htm%7C"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junkers.de/medienbibliothek/junkers/video/g38_probeflug.mov"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://xmlns.com/foaf/0.1/name","ユンカース G.38"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1935"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1919"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aviation-stub"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1980-085-32,_Flugzeuge_Junkers_G-38.jpg?width=300"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Lufthansa_Junkers_G.38.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BASA-746K-1-84-17_aircraft_at_Bozhurishte_airport,_Bulgaria.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-09776,_Berlin-Tempelhof,_Flugzeuge_Junkers_G_38_und_A_50.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-13194,_Junkers_G_38,_Schwanzsteuer.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junkers_G_38_3-view_NACA_Aircraft_Circular_No.116.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1980-085-32,_Flugzeuge_Junkers_G-38.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/キャプション","D-2500機と飛行中のD-AZUR機（1933年）"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/初飛行年月日","--11-06"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/名称","ユンカース G.38"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/生産数",2
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/画像","File:Bundesarchiv_Bild_146-1980-085-32,_Flugzeuge_Junkers_G-38.jpg"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ユンカース"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/numberBuilt",2
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/abstract","ユンカース G.38（Junkers G.38）は、1929年に初飛行を行ったドイツの旅客機/輸送機。2機の試作機が製造され、第二次世界大戦以前の数年間ヨーロッパで民間輸送業務に携わった。 なお、1930年代初期には、かつてより超重爆撃機を欲していた大日本帝国陸軍が、G.38の爆撃機型であるK.51を九二式重爆撃機として採用し、三菱重工業でライセンス生産を行い計6機を製造している。"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://dbpedia.org/ontology/wikiPageLength",6139
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユンカース_G.38?oldid=82514247&ns=0"
"http://ja.dbpedia.org/resource/ユンカース_G.38","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユンカース_G.38"
"http://ja.dbpedia.org/resource/九二式重爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/全翼機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/宮崎駿の雑想ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/尾翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/航空機の一覧_(I-M)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.dbpedia.org/resource/風立ちぬ_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_G.38"
"http://ja.wikipedia.org/wiki/ユンカース_G.38","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユンカース_G.38"
