"subject","predicate","object"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山東省の行政区画"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/populationAsOf",2003
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaHezeChengwu.png?width=300"
"http://ja.dbpedia.org/resource/成武県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成武県"
"http://ja.dbpedia.org/resource/成武県","http://xmlns.com/foaf/0.1/homepage","http://www.chengwu.gov.cn/"
"http://ja.dbpedia.org/resource/成武県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaHezeChengwu.png"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/imageMap","ChinaHezeChengwu.png"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/katakana","チョンウー"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/菏沢市"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/name","成武県"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/populationTotal",63
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/subdivisionName","山東"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/subdivisionName","菏沢市"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/website","http://www.chengwu.gov.cn/"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/postcode",274200
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/adminiDivisionCode",371723
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/areaTotal",949
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/areacode",530
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/pinyin","Chéngwǔ"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/simplified","成武"
"http://ja.dbpedia.org/resource/成武県","http://ja.dbpedia.org/property/traditional","成武"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/abstract","成武県（せいぶ-けん）は中華人民共和国山東省菏沢市に位置する県。"
"http://ja.dbpedia.org/resource/成武県","http://dbpedia.org/ontology/wikiPageLength",1968
"http://ja.dbpedia.org/resource/成武県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成武県?oldid=79219976&ns=0"
"http://ja.dbpedia.org/resource/明清交替","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/曹州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/李培武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/済寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/済陰郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/王禹偁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/菏沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/菏沢市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/袁安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/汝南袁氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/城武県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/城武県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/成武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成武県"
"http://ja.dbpedia.org/resource/成武","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/成武県"
"http://ja.wikipedia.org/wiki/成武県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成武県"
