"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MUSIC_ON_THE_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_STARLIT_SEASON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_STATION!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_STATION!!+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_STELLA_MASTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/THE_IDOLM@STERの楽曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/Yura","http://www.w3.org/2000/01/rdf-schema#label","Yura"
"http://ja.dbpedia.org/resource/Yura","http://www.w3.org/2000/01/rdf-schema#comment","yura（ゆら、8月10日）は、日本の作詞家。アイドルマスターシリーズの楽曲を多く手掛けている。"
"http://ja.dbpedia.org/resource/Yura","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルマスターの音楽関係者"
"http://ja.dbpedia.org/resource/Yura","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/Yura","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/Yura","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ音楽の作詞家"
"http://ja.dbpedia.org/resource/Yura","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageID",1803283
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageRevisionID",88792204
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュ・シウォン"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩羽真矢"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/-atled-"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_Live_for_You!"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスターシリーズ"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤末樹"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊金のたまご？"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO_MY_WAY!!"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイカツスターズ!"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピー!_クラッピー"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤賢治"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ音楽の作詞家"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラド戦記"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOSAIC.WAV"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIKATSU☆STARS!"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫ペダル"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LEVEL∞"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太鼓の達人"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音♪劇場"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンケルジャパン株式会社"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M@STERPIECE"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライクウィッチーズ"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳5"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神前暁"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Funta"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONACA"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野信義"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジレス"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷちます!_-PETIT_IDOLM@STER-"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_(Xbox_360)"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_(アニメ)"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_SHINY_FESTA"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本由香利"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_SP"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッキー&翼"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川明子"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/READY!!"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHANGE!!!!"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もじぴったん"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイドルマスターの音楽関係者"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageExternalLink","http://yura.no-blog.jp/"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamants.co.jp/"
"http://ja.dbpedia.org/resource/Yura","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/Yura","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Yura","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Yura","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Yura","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/Yura","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Yura","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Yura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Yura"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/abstract","yura（ゆら、8月10日）は、日本の作詞家。アイドルマスターシリーズの楽曲を多く手掛けている。"
"http://ja.dbpedia.org/resource/Yura","http://dbpedia.org/ontology/wikiPageLength",6735
"http://ja.dbpedia.org/resource/Yura","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Yura?oldid=88792204&ns=0"
"http://ja.dbpedia.org/resource/ぷちます!_-PETIT_IDOLM@STER-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/らき☆すた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/アイカツスターズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/アイドルマスター_ミリオンライブ!のディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/アイドルマスター_ミリオンライブ!のディスコグラフィ","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/アラド戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/ストライクウィッチーズ_秘め歌コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/ラムネ色_青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/平成アニソン大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/弱虫ペダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/東海ラジオミッドナイトスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/松田純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/松田純一","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/虹色ミラクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/連盟空軍航空魔法音楽隊ルミナスウィッチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/CHANGE!!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yura"
"http://ja.dbpedia.org/resource/CHANGE!!!!","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/Yura"
"http://wikidata.dbpedia.org/resource/Q11255612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yura"
"http://ja.wikipedia.org/wiki/Yura","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Yura"
