"subject","predicate","object"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッカ"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザーン"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの歴史"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラ_(植物)"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カネム・ボルヌ帝国の君主"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャドの歴史"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩塩"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッジ"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネム・ボルヌ帝国"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド湖"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NG-stub"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TD-stub"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/abstract","イドリス・アローマ（Idris Alooma）は、16世紀後半のカネム・ボルヌ帝国の皇帝（在位：1571年 - 1603年）。チャド湖南西岸のボルヌ地方だけとなっていた帝国領土をカネム地方に再び広げ、帝国の最盛期を現出した。 イドリスはメッカに巡礼を行いハッジとなった際、火縄銃の威力を知り、オスマン帝国と通商関係を結んで鉄砲を入手し、鉄砲隊を組織して北のカネム地方や東のブララ人、北東のザガワ人、西のハウサ人を打ち破り、13世紀以降帝国の支配から外れていた帝国発祥の地・カネム地方を再征服して、チャド湖を取り囲む大帝国を築き上げた。 また内政では農耕の改良・進歩に力をつくし穀物をはかる計量の単位を制定した。通商を重視し、岩塩のあるビルマ（現ニジェールの町）やカネムの北のフェザーン地方を征服し、そこを足がかりとしてオスマン帝国とのサハラ交易を盛んにし、西のハウサ諸王国ともコーラ（植物）や象牙の交易を行った。 敬虔なイスラム教徒で数多くのモスクを建て、密通、性的無軌道、異教信仰にも厳しい態度で臨んだ。それは、政治権力ではなく導師に判断を委ねたため地方首長たちは政治に専念でき、その統治下では群盗は姿を消したという。"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://dbpedia.org/ontology/wikiPageLength",848
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イドリス・アローマ?oldid=78576224&ns=0"
"http://ja.dbpedia.org/resource/イドリス・アローマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イドリス・アローマ"
"http://ja.dbpedia.org/resource/イドリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドリス・アローマ"
"http://ja.dbpedia.org/resource/カネム・ボルヌ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドリス・アローマ"
"http://ja.dbpedia.org/resource/カネム・ボルヌ帝国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/イドリス・アローマ"
"http://ja.dbpedia.org/resource/カネム州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドリス・アローマ"
"http://ja.dbpedia.org/resource/サハラ砂漠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドリス・アローマ"
"http://ja.dbpedia.org/resource/チャド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドリス・アローマ"
"http://ja.dbpedia.org/resource/チャドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドリス・アローマ"
"http://ja.wikipedia.org/wiki/イドリス・アローマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イドリス・アローマ"
