"subject","predicate","object"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色矮星"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ミンコフスキー"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星大気"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:へびつかい座"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双極性星雲"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星状星雲"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星風"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へびつかい座"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星状星雲"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色巨星"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2003_BUTTERFLY_NEBULA_SWIRL.ogv"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙ジェット"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/newscenter/newsdesk/archive/releases/1997/38/text/"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap971223.html"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap990321.html"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap040201.html"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap050612.html"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap070618.html"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=2001ApJ...552..685L"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=PN+M2-9"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3F1994ApJ...437..281H"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1997A%26A...319..267S"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harv"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Planetary_Nebula_M2-9.jpg?width=300"
"http://ja.dbpedia.org/resource/M2-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M2-9"
"http://ja.dbpedia.org/resource/M2-9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planetary_Nebula_M2-9.jpg"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/別名称","PNG 010.8+18.0"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/別名称","Butterfly Nebula,"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/別名称","Wings of a Butterfly"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/別名称","Twin Jet Nebula,"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/別名称","PK 010+18.2"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/画像ファイル","Planetary Nebula M2-9.jpg"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/絶対等級",5.6
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/色","planetary nebula"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/視等級",14.7
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/距離",2100
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/半径",0.7
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/星座","へびつかい座"
"http://ja.dbpedia.org/resource/M2-9","http://ja.dbpedia.org/property/視直径",115
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/abstract","M2-9は、1947年にルドルフ・ミンコフスキーが発見した惑星状星雲である。へびつかい座の方角に約2100光年離れている。双極性星雲であり、中央の白色矮星から放出された2つのローブからなる、チョウの羽に似た奇妙な形をしている。ローブは、極からの宇宙ジェットによって形成されたと考えられているため、Twin Jet Nebulaという別名を持つ。この星雲は、1990年代にハッブル宇宙望遠鏡によって撮影された。 M2-9は、星雲の中心にある連星の最後の姿であると考えられている。主星は、主系列星の進化の終わりに訪れる熱い核であり、外層のほとんどを吹き飛ばして赤色巨星になり、現在は収縮して白色矮星となっている。かつては太陽に似た恒星であったと考えられている。伴星は、主星の非常に近くを公転し、恐らく既に拡大する主星の恒星大気に飲み込まれて、この相互作用が恐らく結果として星雲を形成した。1つの恒星の重力がもう1つの恒星の表面からガスの一部を引っ張り、薄く濃密な円盤を満たしていると考えられている。このような円盤は、M2-9のジェットを噴出したような外見をうまく説明できる。 星雲は、周囲の円盤を吹き飛ばす速い恒星風のため、劇的に膨張し、円盤に垂直な翼を持った砂時計型を呈している。この翼のため、チョウのようにも見える。外殻は、約1200歳であると見積もられている。"
"http://ja.dbpedia.org/resource/M2-9","http://dbpedia.org/ontology/wikiPageLength",4370
"http://ja.dbpedia.org/resource/M2-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M2-9?oldid=68781010&ns=0"
"http://ja.dbpedia.org/resource/アリ星雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2-9"
"http://ja.dbpedia.org/resource/双極性星雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2-9"
"http://ja.dbpedia.org/resource/惑星状星雲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2-9"
"http://wikidata.dbpedia.org/resource/Q666732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M2-9"
"http://ja.wikipedia.org/wiki/M2-9","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M2-9"
