"subject","predicate","object"
"http://ja.dbpedia.org/resource/三杉隆敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三杉隆敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/三杉隆敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/abstract","三杉 隆敏（みすぎ たかとし、1929年2月24日 - ）は、陶磁器学者。兵庫県西宮市出身。中国陶磁の海上交易の分布と技術交流を研究し、海のシルクロードを提唱する。"
"http://ja.dbpedia.org/resource/三杉隆敏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三杉隆敏"
"http://ja.dbpedia.org/resource/三杉隆敏","http://dbpedia.org/ontology/wikiPageLength",1231
"http://ja.dbpedia.org/resource/三杉隆敏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三杉隆敏?oldid=84806141&ns=0"
"http://ja.dbpedia.org/resource/榊原昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三杉隆敏"
"http://ja.dbpedia.org/resource/永井信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三杉隆敏"
"http://ja.dbpedia.org/resource/永仁の壺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三杉隆敏"
"http://ja.dbpedia.org/resource/美術商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三杉隆敏"
"http://ja.dbpedia.org/resource/陶磁器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三杉隆敏"
"http://ja.dbpedia.org/resource/シルクロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三杉隆敏"
"http://ja.wikipedia.org/wiki/三杉隆敏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三杉隆敏"
