"subject","predicate","object"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ポール・マッカートニー"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/title","キープ・アンダー・カヴァー"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/abstract","キープ・アンダー・カヴァー（原題：Keep Under Cover）は、1983年にポール・マッカートニーが発表した楽曲。"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キープ・アンダー・カヴァー"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/wikiPageLength",990
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キープ・アンダー・カヴァー?oldid=60101950&ns=0"
"http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://ja.dbpedia.org/resource/パイプス・オブ・ピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー"
"http://wikidata.dbpedia.org/resource/Q24860891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー"
"http://ja.wikipedia.org/wiki/キープ・アンダー・カヴァー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キープ・アンダー・カヴァー"
