"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/クロード・シャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/ココ・シャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/サブレ＝シュル＝サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/サルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/サルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/サルト・サーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/サルト川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト県"
"http://ja.dbpedia.org/resource/サルト県","http://www.w3.org/2000/01/rdf-schema#label","サルト県"
"http://ja.dbpedia.org/resource/サルト県","http://www.w3.org/2000/01/rdf-schema#comment","サルト県（サルトけん、仏: Sarthe、フランス語発音: [saʁt]）は、フランスのペイ・ド・ラ・ロワール地域圏にある県。県名はサルト川に由来する。"
"http://ja.dbpedia.org/resource/サルト県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhkq"
"http://ja.dbpedia.org/resource/サルト県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルト県"
"http://ja.dbpedia.org/resource/サルト県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペイ・ド・ラ・ロワール地域圏の県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageID",279346
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageRevisionID",90707528
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト川"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルキュイ・ド・ラ・サルト"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト・サーキット"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルモリカ山塊"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルト県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール＝エ＝シェール県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブレ＝シュル＝サルト"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール川"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール川_(支流)"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール渓谷"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス＝ノルマンディー地域圏"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウール＝エ＝ロワール県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後背地"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイ・ド・ラ・ロワール地域圏"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carteroute72.jpg"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートルート_A11"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルヌ県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海峡"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメール"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・フレーシュ"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメール_(フランス)"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイエンヌ県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペイ・ド・ラ・ロワール地域圏の県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドル＝エ＝ロワール県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーヌ＝エ＝ロワール県"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーヌ"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg72.fr/"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarthe.gouv.fr/"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-fr"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FranceDep"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decrease"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランスの県"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/サルト県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_du_Maine.svg?width=300"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carteroute72.jpg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Ferte_Bernard_-_Eglise_ND_Marais_15.jpg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/908_lm2008_montagny.jpg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_-_St_Julien_SGW_(large_version).jpg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_muraille_Gallo_Romaine_nord-est.jpg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Lude_castle,_aerial_view.jpg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Département_72_in_France_2016.svg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateauBoisclaireau1.jpg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_du_Maine.svg"
"http://ja.dbpedia.org/resource/サルト県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR-GD-Courtanvaux1.jpg"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/arrond",3
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/cantons",40
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/communes",375
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/department","Sarthe"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/departmentJapanese","サルト県"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/imgCoa","File:Blason_du_Maine.svg"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/popDate",2011
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/prefecture","http://ja.dbpedia.org/resource/ル・マン"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/presParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/subprefectures","http://ja.dbpedia.org/resource/マメール_(フランス)"
"http://ja.dbpedia.org/resource/サルト県","http://ja.dbpedia.org/property/subprefectures","http://ja.dbpedia.org/resource/ラ・フレーシュ"
