"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年生"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀スコットランドの植物学者"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀イギリスの探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀スコットランドの医師"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・クラッパートン"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネム・ボルヌ帝国"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラ砂漠"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=VEe-tlZHvM4C&pg=PA1917&lpg=PA1917&dq=Oudney+1790-1824&source=web&ots=ToTgqO3hl0&sig=k9L0nEETkWtJ5efO3lRKZzPj2Zo&hl=en&sa=X&oi=book_result&ct=result&redir_esc=y"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=AN2xhWmuoBIC&pg=PA488-IA2&lpg=PA488-IA2&dq=%22Walter+Oudney%22+Murmur&source=bl&ots=IhUDP2GEE8&sig=Are3Ix3_Srl8RGNix5VqU-98GGA&hl=en&sa=X&oi=book_result&ct=result&redir_esc=y"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/abstract","ウォルター・オードニー（英語: Walter Oudney、1790年 – 1824年1月12日）は、スコットランドの医師、アフリカ探検家である。ボルヌ帝国に派遣され、帰路、現ナイジェリアのカタグムで病没した。"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウォルター・オードニー"
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://dbpedia.org/ontology/wikiPageLength",2022
"http://ja.dbpedia.org/resource/ウォルター・オードニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウォルター・オードニー?oldid=89074120&ns=0"
"http://ja.dbpedia.org/resource/ヒュー・クラッパートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・オードニー"
"http://ja.wikipedia.org/wiki/ウォルター・オードニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウォルター・オードニー"
