"subject","predicate","object"
"http://ja.dbpedia.org/resource/プブリウス・セルウィリウス・プリスクス・ストルクトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/マルクス・ウァレリウス・ウォルスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/メンターナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/ユトゥルナの泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/ラティウム同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/ラティウム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/2000/01/rdf-schema#label","レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/2000/01/rdf-schema#comment","レギッルス湖畔の戦い (伊: Battaglia del Lago Regillo) とは、第一次ラティウム戦争中の紀元前499年もしくは紀元前496年頃に行われた共和政ローマとラティウム人の連合軍との戦いである。"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0250d8"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共和政ローマの戦闘"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前5世紀の戦闘"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エトルリア"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageID",2009307
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",83007138
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ軍団"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウルス・ポストゥミウス・アルブス・レギッレンシス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラスカーティ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリュデウケース"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋式"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前496年"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前499年"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグノーメン"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カストール"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥスクルム"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BattleOfLakeRegillus.jpg"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Faber_and_Faber"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストゥス・タルクィニウス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁官"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・ユニウス・ブルトゥス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・ヘルミニウス・アクィリヌス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共和政ローマの戦闘"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政ローマ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・リウィウス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルウィウス城壁"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルクィニウス・スペルブス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォロ・ロマーノ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタウィウス・マミリウス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前5世紀の戦闘"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学出版局"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・アエブティウス・ヘルウァ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラティウム"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーマエ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラティウム戦争"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エトルリア"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_battle_of_Lake_Regillus"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵部隊"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前505年"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前509年"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prataporci_site_Img_020.jpg"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルリア"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギステル・エクィトゥム"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ab_Urbe_Condita"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオスクーロイ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/liv.html"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theotherpages.org/poems/regillus.html"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://xmlns.com/foaf/0.1/name","レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book2"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_wikisource"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/description","「Castor and Pollox fighting at the Battle of Lake Regillus」、『レギッルス湖畔の戦いで奮戦するカストールとポリュデウケース』、イングランド人画家ジョン・ラインハルト・ウェグリンの1880年の作品"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prataporci_site_Img_020.jpg"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattleOfLakeRegillus.jpg"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BattleOfLakeRegillus.jpg?width=300"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/battleName","レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/caption","「Castor and Pollox fighting at the Battle of Lake Regillus」、『レギッルス湖畔の戦いで奮戦するカストールとポリュデウケース』、イングランド人画家ジョン・ラインハルト・ウェグリンの1880年の作品"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/combatant","共和政ローマ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/combatant","ラティウム人"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/アウルス・ポストゥミウス・アルブス・レギッレンシス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/タルクィニウス・スペルブス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/オクタウィウス・マミリウス"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ティトゥス・アエブティウス・ヘルウァ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/conflict","第一次ラティウム戦争"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/紀元前496年"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/紀元前499年"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/place","レギッルス湖畔（現：フラスカーティ近郊）"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/abstract","レギッルス湖畔の戦い (伊: Battaglia del Lago Regillo) とは、第一次ラティウム戦争中の紀元前499年もしくは紀元前496年頃に行われた共和政ローマとラティウム人の連合軍との戦いである。"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/combatant","ラティウム人"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/combatant","共和政ローマ"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/result","共和政ローマの勝利"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://dbpedia.org/ontology/wikiPageLength",3164
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レギッルス湖畔の戦い?oldid=83007138&ns=0"
"http://ja.dbpedia.org/resource/レギッルス湖畔の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/ローマ・ウォルスキ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/ローマ・サビニ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/ローマ・ヘルニキ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/凱旋式のファスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/古代ローマの独裁官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/土地分配法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/紀元前496年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/紀元前5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/レギッルス湖の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.dbpedia.org/resource/レギッルス湖の戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
"http://ja.wikipedia.org/wiki/レギッルス湖畔の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レギッルス湖畔の戦い"
