"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クランチ・ボンド"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フィリップス・ボンド"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:B型小惑星"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=767"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.1024
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","B"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1913
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.53
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/和名","ボンディア"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/平均近点角",75.08
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",79.73
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-23"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ジョエル・ヘイスティングス・メトカーフ"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/直径","41.54"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/英名",767
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（テミス族）"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.42
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.127"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/近日点引数",266.45
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.58"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.674"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://ja.dbpedia.org/property/離心率",0.175
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/abstract","ボンディア (767 Bondia) は小惑星帯にある小惑星。ジョエル・ヘイスティングス・メトカーフがハイデルベルクのケーニッヒシュトゥール天文台で発見した。 アメリカの天文学者ウィリアム・クランチ・ボンド、またはその息子でやはり天文学者のジョージ・フィリップス・ボンドに因んで名付けられた。"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボンディア_(小惑星)"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1268
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボンディア_(小惑星)?oldid=79340628&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンディア_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンディア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンディア_(小惑星)"
"http://ja.dbpedia.org/resource/ジョエル・ヘイスティングス・メトカーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンディア_(小惑星)"
"http://ja.wikipedia.org/wiki/ボンディア_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボンディア_(小惑星)"
