"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野音楽大学出身の人物"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会射撃競技日本代表選手"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック射撃競技日本代表選手"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手"
"http://ja.dbpedia.org/resource/井上恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/井上恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/abstract","井上 恵（いのうえ めぐみ、1973年4月27日 - ）は神奈川県相模原市出身の射撃選手。2004年アテネオリンピック代表。武蔵野音楽大学卒業。"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageLength",633
"http://ja.dbpedia.org/resource/井上恵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上恵?oldid=78679493&ns=0"
"http://ja.dbpedia.org/resource/井上恵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上恵"
"http://ja.dbpedia.org/resource/全日本クレー射撃選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上恵"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上恵"
"http://ja.dbpedia.org/resource/武蔵野音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上恵"
"http://ja.dbpedia.org/resource/4月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上恵"
"http://ja.dbpedia.org/resource/2014年アジア競技大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上恵"
"http://ja.wikipedia.org/wiki/井上恵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上恵"
