"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッチェ県"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッリャ州"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッリーノ・サン・マルコ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアニャーノ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリンディジ県"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sandonaci.br.it/"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブリンディジ県"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/cap",72025
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_San_Donaci_(province_of_Brindisi,_region_Apulia,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_San_Donaci_(province_of_Brindisi,_region_Apulia,_Italy).svg"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/abitanti",6479
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/altitudine",42
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/anno",2019-01-01
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/densita",6479
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/didascaliaMappa","ブリンディジ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/festivo","--08-05"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/fiscale","H822"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/gradigiorno",1133
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/istat",74013
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/latitudinegradi",40
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/latitudineminuti",27
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/longitudinegradi",17
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/longitudineminuti",55
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/mappa","Map of comune of San Donaci .svg"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/mappax",276
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/mappay",219
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/nomeabitanti","sandoncacesi"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/nomecomune","San Donaci"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/nomecomuneJa","サン・ドーナチ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/patrono","santa Maria delle Grazie"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/prefisso",831
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/siglaprovincia","BR"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/siglaregione","PUG"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/sito","http://www.comune.sandonaci.br.it/"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/superficie",34.210000000000000853
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://ja.dbpedia.org/property/zonasismica",4
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/abstract","サン・ドーナチ（イタリア語: San Donaci）は、イタリア共和国プッリャ州ブリンディジ県にある、人口約6,500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageLength",2174
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サン・ドーナチ?oldid=74036228&ns=0"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サン・ドーナチ"
"http://ja.dbpedia.org/resource/サン・パンクラーツィオ・サレンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ドーナチ"
"http://ja.dbpedia.org/resource/チェッリーノ・サン・マルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ドーナチ"
"http://ja.dbpedia.org/resource/ブリンディジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ドーナチ"
"http://ja.dbpedia.org/resource/メザーニェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ドーナチ"
"http://wikidata.dbpedia.org/resource/Q51873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ドーナチ"
"http://ja.wikipedia.org/wiki/サン・ドーナチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サン・ドーナチ"
