"subject","predicate","object"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークトゥデイ"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageExternalLink","https://obs-oita.co.jp/radio/program/flight_park"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageExternalLink","https://obs-oita.co.jp/radio/blog/flight_park"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://xmlns.com/foaf/0.1/homepage","https://obs-oita.co.jp/radio/program/flight_park"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/ジャンル","トーク番組"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/首藤まみか"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/姫野友美"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/安美"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/公式サイト","https://obs-oita.co.jp/radio/program/flight_park"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/放送局","大分放送（OBSラジオ）"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/放送方式","生放送"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/放送時間","毎週金曜 16:30 - 18:20"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/放送期間","--04-22"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/LINE_LIVE"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://ja.dbpedia.org/property/番組名","フライトPark～出発時刻は夕方4時30分!"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/abstract","『フライトPark～出発時刻は夕方4時30分!』（フライトパーク しゅっぱつじこくはゆうがたよじさんじっぷん）は大分放送（OBSラジオ））で2022年4月22日から放送されているラジオのトーク番組。"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageLength",2563
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フライトPark〜出発時刻は夕方4時30分!?oldid=89536607&ns=0"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フライトPark〜出発時刻は夕方4時30分!"
"http://ja.dbpedia.org/resource/大分放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!"
"http://ja.wikipedia.org/wiki/フライトPark〜出発時刻は夕方4時30分!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!"
