"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空宇宙企業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の企業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民間宇宙開発"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケット打ち上げ企業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageID",3316754
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageRevisionID",92186632
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星バス"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタン"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二段燃焼サイクル"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙産業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉末焼結積層造形法"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2024年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの企業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型衛星"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの観測ロケット"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sバンド"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発火点"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットエンジン"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートロン_(ロケット)"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロン_(ロケット)"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングビーチ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASDAQ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子線"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロシン"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円錐"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオリ語"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道飛行"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別買収目的会社"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポジキックモーター"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動ポンプサイクル"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空宇宙企業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防高等研究計画局"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:200131-D-RQ659-0001.JPG"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の企業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイブリッドロケット"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュリー_(ロケットエンジン)"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォード_(ロケットエンジン)"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体燃料ロケット"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素繊維強化プラスチック"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイロード_(航空宇宙)"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイロードフェアリング"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測ロケット"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体酸素"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙空間"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月周回軌道"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンティントンビーチ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民間宇宙開発"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャップストーン_(探査機)"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間宇宙飛行"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキソトロピー"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Dプリンター"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国の特許制度"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケット打ち上げ企業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rocketlabusa.com/"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://xmlns.com/foaf/0.1/name","ロケット・ラボ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://xmlns.com/foaf/0.1/name","Rocket Lab"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロケット・ラボ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200131-D-RQ659-0001.jpg"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocket_Lab_logo.svg"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rocket_Lab_logo.svg?width=300"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/ロゴ","Rocket Lab logo.svg"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/外部リンク","https://www.rocketlabusa.com/"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/従業員数",1330
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/本社所在地","カリフォルニア州ロングビーチ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/業種","輸送用機器"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/社名","ロケット・ラボ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/英文社名","Rocket Lab"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://ja.dbpedia.org/property/設立",2006
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/abstract","ロケット・ラボ (Rocket Lab) は、アメリカのカリフォルニア州ロングビーチに本社を置く航空宇宙企業である。創業は2006年のニュージーランドで、現在もアメリカとニュージーランドに拠点を持つ。小型ロケットのエレクトロンを運用している。"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/numberOfEmployees",1330
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/commonName","ロケット・ラボ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/foundingYear","2006"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/purpose","ロケット打ち上げ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://dbpedia.org/ontology/wikiPageLength",10435
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロケット・ラボ?oldid=92186632&ns=0"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/再使用型宇宙往還機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/各国初の軌道投入の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/民間宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/Rocket_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/Rocket_Lab","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.wikipedia.org/wiki/ロケット・ラボ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロケット・ラボ"
