"subject","predicate","object"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上石神井駅"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上石神井"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上石神井南町"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武新宿線"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立石神井台小学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立石神井小学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おーくん・あきら"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamishakujii-j.nerima-tky.ed.jp/"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/外部リンク","http://www.kamishakujii-j.nerima-tky.ed.jp/"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/所在地","東京都練馬区上石神井四丁目15番27号"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/郵便番号",177
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/校名","練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/abstract","練馬区立上石神井中学校（ねりまくりつ かみしゃくじいちゅうがっこう）は、東京都練馬区にある公立中学校。2019年(令和元年)5月時点の生徒数は10学級352名である。"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageLength",2432
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/練馬区立上石神井中学校?oldid=91824855&ns=0"
"http://ja.dbpedia.org/resource/練馬区立上石神井北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/練馬区立石神井台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/練馬区立石神井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/練馬区立石神井西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/関町南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/関町東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/上石神井中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.wikipedia.org/wiki/練馬区立上石神井中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
