"subject","predicate","object"
"http://ja.dbpedia.org/resource/地球地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageID",2410059
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageRevisionID",85293167
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地利用"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界地図"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ開発会議"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球環境"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地学協会"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通網"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合経済社会理事会"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の行政"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境マネジメント"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理空間情報"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:気候変動に関する政策"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の地理"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植生"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖沼"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境と開発に関する国連会議"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連人間環境会議"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持続可能な開発に関する世界首脳会議"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジェンダ21"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/kankyo/wssd/type_2/1_3_4.html"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.gsi.go.jp/geowww/globalmap-gsi/gm-gaiyo.html"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageExternalLink","http://ggim.un.org/"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iscgm.org/"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mext.go.jp/a_menu/kaihatu/kankyou/suishin/detail/1285051.htm"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geog.or.jp/journal/back/pdf117-2/p387-400.pdf"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/about/organizations_in_liaison/organizations_in_liaison_details.htm%3Fid=10141"
"http://ja.dbpedia.org/resource/地球地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/地球地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地球"
"http://ja.dbpedia.org/resource/地球地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/地球地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地球温暖化"
"http://ja.dbpedia.org/resource/地球地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/地球地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/地球地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/abstract","地球地図（ちきゅうちず、英: Global Map）は、世界のの協力により整備される、地球環境の現状を正確に表す地球全体をカバーするデジタル地図をいう。地球地図を国際的な協力の下で整備していく構想―地球地図構想―は、1992年に当時の建設省（現在の国土交通省）が提唱した。"
"http://ja.dbpedia.org/resource/地球地図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地球地図"
"http://ja.dbpedia.org/resource/地球地図","http://dbpedia.org/ontology/wikiPageLength",4155
"http://ja.dbpedia.org/resource/地球地図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地球地図?oldid=85293167&ns=0"
"http://ja.dbpedia.org/resource/持続可能な開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/持続可能な開発に関する世界首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/環境と開発に関する国際連合会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/アルブレヒト・ペンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/アジェンダ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://wikidata.dbpedia.org/resource/Q82446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地球地図"
"http://ja.wikipedia.org/wiki/地球地図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地球地図"
