"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の劇作家名を冠したカテゴリ?oldid=92383432&ns=14"
"http://ja.dbpedia.org/resource/Category:木下順二","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:木村信司","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:木皿泉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:本谷有希子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:柴田侑宏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:梅原猛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:森鷗外","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:植田景子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:植田紳爾","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:横澤英雄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:正塚晴彦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:武者小路実篤","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:河竹黙阿弥","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:泉鏡花","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:白井鐵造","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:矢代静一","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:石田昌也","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:福田恆存","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:福田雄一","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:稲葉太地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:筒井康隆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:草野旦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:菊池寛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:菊田一夫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:藤井大介","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:谷崎潤一郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:谷正純","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:近松門左衛門","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:酒井澄夫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:長谷川伸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:長谷川幸延","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:阿古健","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:青木豪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高木史朗","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:鴨川清作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:齋藤吉正","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://wikidata.dbpedia.org/resource/Q9666763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
