"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリート・ヴィルヘルム・ライプニッツ大学ハノーファー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prandtl_portrait.jpg"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流体力学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの航空機技術者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚力線理論"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空気力学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ランチェスター"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・ヴィルヘルム学術振興協会"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライジンク"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水理学に関する人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴットフリート・ヴィルヘルム・ライプニッツ大学ハノーファーの教員"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの物理学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルク・アウグスト大学ゲッティンゲンの教員"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘン工科大学出身の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気力学"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prandtl_portrait.jpg"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prandtl_portrait.jpg?width=300"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/abstract","ルートヴィヒ・プラントル（Ludwig Prandtl 、1875年2月4日 - 1953年8月15日)はドイツの物理学者。空気力学の方面で業績を上げた。境界層、薄翼の理論、を研究した。無次元量のプラントル数の命名者である。"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageLength",1687
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルートヴィヒ・プラントル?oldid=88193244&ns=0"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ローター飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ヴィルヘルム・エクスナー・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/和田小六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/境界層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/水理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/物理学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/衝撃波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/谷一郎_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/2月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/8月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/プラントル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ルドウィッヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ルドウィッヒ・プラントル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.wikipedia.org/wiki/ルートヴィヒ・プラントル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
