"subject","predicate","object"
"http://ja.dbpedia.org/resource/皇帝マキシミリアンの処刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/秋_(マネ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/秋_(マネ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/笛を吹く少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/笛を吹く少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/老音楽師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/老音楽師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/草上の昼食","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/草上の昼食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/鉄道_(マネの絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/鉄道_(マネの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://wikidata.dbpedia.org/resource/Q8709507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
