"subject","predicate","object"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガール・グループ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フー・ドゥ・ユー・シンク・ユー・アー_(スパイス・ガールズの曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エターナル_(女性グループ)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lovey-Dovey_(T-ARAの曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ポール"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・ダラー・サイン"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター_(KARAの曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコナ・ポップ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-ARA"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SISTAR"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィング・ジャズ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.H.E"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T.A.T.u."
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Boys_(少女時代のアルバム)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女時代_(音楽グループ)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィフス・ハーモニー"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビチ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4Minute"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイ・バンド"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッシーキャット・ドールズ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストップ_(スパイス・ガールズの曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売れた音楽家の一覧"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ_(スパイス・ガールズの曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miss_A"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード_(音楽)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイ・マイ・ネーム"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Viva_Forever"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアレコード産業協会"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最も売れたアルバム一覧"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならクロール"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・エックス・シー・エックス"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最も売れたシングル一覧"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・セインツ_(グループ)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏のSounds_good_!"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.R.L."
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/For_Muzik"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽の人名一覧"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Everyday、カチューシャ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・ミックス"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥー・マッチ_(スパイス・ガールズの曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガール・グループ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライングゲット_(曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KARA"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニーズ・チャイルド"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナラマ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ・ミュージック"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッド・インク"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワナビー_(曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポップ・ミュージック"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SpiceGirlsToronto.jpg?width=300"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpiceGirlsToronto.jpg"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/abstract","売れたガール・グループの一覧は、世界的に音楽CD、レコードが売れたガール・グループの一覧である。"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageLength",58855
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/売れたガール・グループの一覧?oldid=88071373&ns=0"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/売れたガール・グループの一覧"
"http://ja.dbpedia.org/resource/音楽家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売れたガール・グループの一覧"
"http://ja.dbpedia.org/resource/売れたガールズ・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売れたガール・グループの一覧"
"http://ja.dbpedia.org/resource/売れたガールズ・グループの一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/売れたガール・グループの一覧"
"http://ja.wikipedia.org/wiki/売れたガール・グループの一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/売れたガール・グループの一覧"
