"subject","predicate","object"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年進水船"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_32_短魚雷発射管"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_33_3インチ砲"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOLR-1"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井造船が建造した船舶"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk.51_射撃指揮装置"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_60口径40mm機関砲"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODAD"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくご_(護衛艦)"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/66式探信儀_OQS-3"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくご型護衛艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保地方隊"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隈_(重巡洋艦)"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もがみ型護衛艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隈川"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井E&Sホールディングス"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyship"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ちくご型護衛艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/計画","昭和43年度計画"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JDS_Mikuma_DE-217.jpg?width=300"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDS_Mikuma_DE-217.jpg"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/fcs","SFCS-4 水中攻撃指揮装置"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/fcs","FCS-1B"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/fcs","http://ja.dbpedia.org/resource/Mk.51_射撃指揮装置"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/ソナー","http://ja.dbpedia.org/resource/66式探信儀_OQS-3"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/レーダー","http://ja.dbpedia.org/resource/OPS-14"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/レーダー","http://ja.dbpedia.org/resource/AN/SPS-10"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/主機","三井 1228V3BU-38Vディーゼルエンジン × 4基"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/乗員",165
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/全幅","10.8m"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/全長","93.0m"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/兵装",68
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/兵装",74
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/兵装","Mk.1 40mm連装機関砲 × 1基"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/吃水","3.5m"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/基準排水量",1470
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/就役","--08-26"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/建造者","http://ja.dbpedia.org/resource/三井E&Sホールディングス"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/推進器","スクリュープロペラ × 2軸"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/CODAD"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/機関出力","16000.0"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/満載排水量",1900
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/燃料",274
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/画像","File:JDS Mikuma DE-217.jpg"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/航続距離",20
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/艦名","みくま"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/速力","最大速 25ノット"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/電子戦","NOLR-1B ESM"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/起工","--03-17"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/発注",1968
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/ちくご型護衛艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/深さ","7.0m"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/進水","--02-16"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://ja.dbpedia.org/property/除籍","--07-08"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/abstract","みくま（ローマ字：JDS Mikuma, DE-217）は、海上自衛隊の護衛艦。ちくご型護衛艦の3番艦。艦名は三隈川に由来し、この名を受け継いだ日本の艦艇としては、旧海軍の最上型重巡洋艦「三隈」に続き2代目にあたる。艦名は海上自衛隊のもがみ型護衛艦4番艦の「みくま」に継承された。"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みくま_(護衛艦・初代)?oldid=92628526&ns=0"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/三井E&Sホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/三隈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/三隈_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/三隈川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/佐久間一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/海上自衛隊艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://wikidata.dbpedia.org/resource/Q11278807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.wikipedia.org/wiki/みくま_(護衛艦・初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
