"subject","predicate","object"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリサイン"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既得権"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジストラ"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育機関"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠隔教育"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米アカデミーズ"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドレベルドメイン"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ工科大学"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ美術館"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都情報大学院大学"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス・エクセター・アカデミー"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス・アカデミー"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCAS"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国教育省"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポステル"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲティ財団"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務省"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙望遠鏡科学研究所"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Whois"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーアースニュース"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続教育_(イギリス)"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン協会"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッキングス研究所"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/domains/root/db/edu.html"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427160214/http:/www.ntia.doc.gov/ntiahome/domainname/educa/"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602082137/http:/www.ope.ed.gov/accreditation/"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chea.org/"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.educause.edu/"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.educause.edu/"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRB"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOS"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAM"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GTLD"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLD"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TTO"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/.edu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.edu"
"http://ja.dbpedia.org/resource/.edu","http://xmlns.com/foaf/0.1/homepage","https://www.educause.edu/"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/actualuse","公認された高等教育機関。ほとんどがアメリカ国内にある。"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/background","#FC0"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/dnssec","利用可能"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/document","RFC 920; RFC 1591"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/intendeduse","教育機関"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/name",".edu"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/registry","（運営はベリサイン）"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/restrictions","アメリカ合衆国教育省のリスト""Nationally recognized accrediting agencies""で公認されている機関から認定を受ける。"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/status","Active"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/structure","第2レベルの登録が認められている"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.edu","http://ja.dbpedia.org/property/website","https://www.educause.edu/"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/abstract",".edu（エデュ、ドットエデュ）とは、スポンサー付きトップレベルドメイン(sTLD)の一つである。「教育」を意味する英語 education に由来し、教育機関に割り当てられることを意図している。2001年以降、このドメインへの新規登録者はアメリカ合衆国に所在する高等教育機関に限定されている。それ以前は米国外や教育機関以外の組織にも割り当てられており、既得権として2001年以降も剥奪されずに保持されている。"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageLength",12249
"http://ja.dbpedia.org/resource/.edu","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.edu?oldid=90835461&ns=0"
"http://ja.dbpedia.org/resource/.info","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/.mil","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/.my","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/インターネットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/カタルーニャ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/ジェネリックトップレベルドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/スポンサー付きトップレベルドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/ディプロマミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/トップレベルドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/京都コンピュータ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/京都情報大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/京都日本語研修センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/京都自動車専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/国別コードトップレベルドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.wikipedia.org/wiki/.edu","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.edu"
