"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤロスラヴリ"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教区教会"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリギア"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ人"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオドトス・トリュフォン"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア語"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカイア"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝シリア"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神品致命者"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字化"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーブルガリア代表"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラブ系"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/928年"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリフォン・イヴァノフ"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスク県"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/931年"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル総主教"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストフ"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリュフォン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/abstract","トリュフォン、トリフォン、トリュフォーン （希：Τρύφων、露：Трифон、勃：Трифон；ラテン文字転写：Tryphon,Trifon）はギリシャ系ならびスラブ系の男性の姓名。 
* ディオドトス・トリュフォン - セレウコス朝シリアの将軍 
* - 3世紀のキリスト教聖人で神品致命者。フリギア出身でニカイアにて没している。別称は「アパメアのトリュフォン」 
* - 928-931年のコンスタンティノープル総主教 
* - ロシア帝国アルハンゲリスク県出身の聖人 
* - ロシア帝国の司教 
* - ロシア正教会において最も著名な人物であり、ロストフとヤロスラヴリの教区教会にその功績が伝えられている 
* トリフォン・イヴァノフ - 元ブルガリア代表サッカー選手このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",1099
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリュフォン_(曖昧さ回避)?oldid=84990142&ns=0"
"http://ja.wikipedia.org/wiki/トリュフォン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)"
