"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルフーン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国統計局"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビングストーン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インガム郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:county_seat"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンアウェイ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.jackson.mi.us/"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミシガン州"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/abstract","ジャクソン郡 (Jackson County) はアメリカ合衆国ミシガン州に位置する郡である。2000年現在、人口は158,422人である。ここの郡庁所在地はジャクソン市である。"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageLength",1590
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャクソン郡_(ミシガン州)?oldid=82172305&ns=0"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.wikipedia.org/wiki/ジャクソン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
